"Data accesso";"Ora accesso";"Funzione-Operazione";
"08/04/2021";"12:05";"Scheda anagrafica (stampa)";
"08/04/2021";"12:26";"Autocertificazioni";
"08/04/2021";"12:26";"Autocertificazioni";
"08/04/2021";"12:26";"Autocertificazioni";
"08/04/2021";"12:26";"Scheda anagrafica";
"08/04/2021";"12:26";"Scheda anagrafica";
"08/04/2021";"12:26";"Scheda anagrafica";
"08/04/2021";"12:26";"Scheda anagrafica";
"08/04/2021";"12:26";"Scheda anagrafica";
"08/04/2021";"14:02";"Scheda anagrafica";
"08/04/2021";"14:02";"Scheda anagrafica";
"08/04/2021";"14:02";"Scheda anagrafica";
"08/04/2021";"14:33";"Scheda anagrafica";
"08/04/2021";"14:33";"Scheda anagrafica";
"08/04/2021";"14:33";"Scheda anagrafica (stampa)";
"08/05/2021";"00:11";"Autocertificazioni";
"08/05/2021";"00:11";"Autocertificazioni";
"08/05/2021";"00:11";"Autocertificazioni";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica";
"08/05/2021";"00:11";"Scheda anagrafica (stampa)";
"08/05/2021";"22:43";"Scheda anagrafica";
"08/05/2021";"22:43";"Scheda anagrafica";
"08/05/2021";"22:43";"Scheda anagrafica (stampa)";
"08/06/2021";"12:08";"Scheda anagrafica";
"08/06/2021";"12:29";"Scheda anagrafica";
"08/06/2021";"12:29";"Scheda anagrafica";
"08/06/2021";"13:38";"Autocertificazioni";
"08/06/2021";"13:38";"Autocertificazioni";
"08/06/2021";"13:38";"Autocertificazioni";
"08/06/2021";"13:38";"Scheda anagrafica";
"08/06/2021";"17:15";"Scheda anagrafica";
"08/06/2021";"17:15";"Scheda anagrafica";
"08/06/2021";"23:10";"Scheda anagrafica";
"09/01/2021";"19:23";"Scheda anagrafica";
"09/01/2021";"19:23";"Scheda anagrafica";
"09/01/2021";"19:23";"Scheda anagrafica";
"09/01/2021";"19:23";"Scheda anagrafica";
"09/02/2021";"02:57";"Autocertificazioni";
"09/02/2021";"02:57";"Scheda anagrafica";
"09/02/2021";"02:57";"Scheda anagrafica";
"09/02/2021";"08:02";"Autocertificazioni";
"09/02/2021";"08:02";"Scheda anagrafica";
"09/02/2021";"08:02";"Scheda anagrafica";
"09/02/2021";"08:02";"Scheda anagrafica";
"09/02/2021";"09:34";"Autocertificazioni";
"09/02/2021";"09:34";"Scheda anagrafica";
"09/02/2021";"09:34";"Scheda anagrafica";
"09/02/2021";"09:34";"Scheda anagrafica";
"09/02/2021";"09:34";"Scheda anagrafica";
"09/02/2021";"21:42";"Scheda anagrafica";
"09/02/2021";"21:42";"Scheda anagrafica";
"09/02/2021";"21:42";"Scheda anagrafica";
"09/03/2021";"07:26";"Autocertificazioni";
"09/03/2021";"07:26";"Scheda anagrafica";
"09/03/2021";"12:32";"Scheda anagrafica";
"09/03/2021";"12:32";"Scheda anagrafica";
"09/03/2021";"16:47";"Scheda anagrafica";
"09/03/2021";"17:02";"Autocertificazioni";
"09/03/2021";"17:02";"Autocertificazioni";
"09/03/2021";"17:02";"Autocertificazioni";
"09/03/2021";"17:02";"Autocertificazioni";
"09/03/2021";"17:02";"Scheda anagrafica";
"09/03/2021";"17:02";"Scheda anagrafica";
"09/03/2021";"17:02";"Scheda anagrafica";
"09/03/2021";"17:26";"Scheda anagrafica";
"09/03/2021";"18:59";"Scheda anagrafica";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Autocertificazioni";
"09/04/2021";"12:13";"Scheda anagrafica";
"09/04/2021";"12:13";"Scheda anagrafica";
"09/05/2021";"17:52";"Autocertificazioni";
"09/05/2021";"17:52";"Scheda anagrafica";
"09/05/2021";"17:52";"Scheda anagrafica";
"09/05/2021";"17:52";"Scheda anagrafica";
"09/05/2021";"17:52";"Scheda anagrafica";
"09/05/2021";"17:52";"Scheda anagrafica";
"09/05/2021";"17:52";"Scheda anagrafica (stampa)";
"09/05/2021";"20:55";"Autocertificazioni";
"09/05/2021";"20:55";"Scheda anagrafica";
"09/05/2021";"20:55";"Scheda anagrafica";
"09/05/2021";"20:55";"Scheda anagrafica (stampa)";
"09/06/2021";"12:15";"Scheda anagrafica";
"09/06/2021";"12:23";"Autocertificazioni";
"09/06/2021";"12:23";"Scheda anagrafica";
"09/06/2021";"12:31";"Autocertificazioni";
"09/06/2021";"12:31";"Autocertificazioni";
"09/06/2021";"12:31";"Scheda anagrafica";
"09/06/2021";"12:31";"Scheda anagrafica";
"09/06/2021";"14:41";"Autocertificazioni";
"09/06/2021";"14:41";"Scheda anagrafica";
"09/06/2021";"14:41";"Scheda anagrafica";
"09/06/2021";"14:41";"Scheda anagrafica";
"09/06/2021";"14:41";"Scheda anagrafica (stampa)";
"09/06/2021";"18:25";"Scheda anagrafica";
"09/06/2021";"20:56";"Autocertificazioni";
"09/06/2021";"20:56";"Autocertificazioni";
"09/06/2021";"20:56";"Autocertificazioni";
"09/06/2021";"20:56";"Autocertificazioni";
"09/06/2021";"20:56";"Scheda anagrafica";
"09/06/2021";"20:56";"Scheda anagrafica";
"09/06/2021";"20:56";"Scheda anagrafica";
"09/06/2021";"20:56";"Scheda anagrafica";
"09/06/2021";"20:56";"Scheda anagrafica (stampa)";
"10/01/2021";"12:08";"Scheda anagrafica";
"10/02/2021";"10:19";"Scheda anagrafica";
"10/02/2021";"10:19";"Scheda anagrafica";
"10/02/2021";"19:20";"Autocertificazioni";
"10/02/2021";"19:20";"Scheda anagrafica";
"10/02/2021";"19:20";"Scheda anagrafica";
"10/03/2021";"17:17";"Scheda anagrafica";
"10/03/2021";"17:17";"Scheda anagrafica";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Autocertificazioni";
"10/03/2021";"21:43";"Scheda anagrafica";
"10/04/2021";"14:28";"Autocertificazioni";
"10/04/2021";"14:28";"Scheda anagrafica";
"10/04/2021";"14:28";"Scheda anagrafica";
"10/04/2021";"14:28";"Scheda anagrafica";
"10/04/2021";"14:28";"Scheda anagrafica";
"10/04/2021";"14:28";"Scheda anagrafica";
"10/04/2021";"14:28";"Scheda anagrafica";
"10/04/2021";"14:28";"Scheda anagrafica (stampa)";
"10/05/2021";"11:08";"Scheda anagrafica";
"10/05/2021";"11:08";"Scheda anagrafica";
"10/05/2021";"12:18";"Autocertificazioni";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica";
"10/05/2021";"12:18";"Scheda anagrafica (stampa)";
"10/05/2021";"12:18";"Scheda anagrafica (stampa)";
"10/05/2021";"15:05";"Autocertificazioni";
"10/05/2021";"15:05";"Scheda anagrafica";
"10/05/2021";"15:05";"Scheda anagrafica";
"10/05/2021";"15:05";"Scheda anagrafica";
"10/05/2021";"15:05";"Scheda anagrafica";
"10/05/2021";"16:11";"Scheda anagrafica";
"10/05/2021";"16:11";"Scheda anagrafica";
"10/05/2021";"16:11";"Scheda anagrafica (stampa)";
"10/05/2021";"20:11";"Scheda anagrafica";
"10/05/2021";"20:11";"Scheda anagrafica (stampa)";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Autocertificazioni";
"10/06/2021";"00:13";"Scheda anagrafica";
"10/06/2021";"00:13";"Scheda anagrafica";
"10/06/2021";"14:54";"Autocertificazioni";
"10/06/2021";"14:54";"Scheda anagrafica";
"10/06/2021";"16:23";"Scheda anagrafica";
"10/06/2021";"16:23";"Scheda anagrafica";
"10/06/2021";"19:53";"Autocertificazioni";
"10/06/2021";"19:53";"Scheda anagrafica";
"10/06/2021";"19:53";"Scheda anagrafica";
"10/06/2021";"19:53";"Scheda anagrafica";
"10/06/2021";"19:53";"Scheda anagrafica";
"10/06/2021";"19:53";"Scheda anagrafica";
"10/06/2021";"19:53";"Scheda anagrafica";
"10/06/2021";"19:53";"Scheda anagrafica (stampa)";
"11/01/2021";"19:07";"Autocertificazioni";
"11/01/2021";"19:07";"Scheda anagrafica";
"11/01/2021";"19:25";"Scheda anagrafica";
"11/01/2021";"19:25";"Scheda anagrafica";
"11/01/2021";"20:23";"Autocertificazioni";
"11/01/2021";"20:23";"Scheda anagrafica";
"11/02/2021";"10:39";"Autocertificazioni";
"11/02/2021";"10:39";"Autocertificazioni";
"11/02/2021";"10:39";"Autocertificazioni";
"11/02/2021";"10:39";"Autocertificazioni";
"11/02/2021";"10:39";"Autocertificazioni";
"11/02/2021";"10:39";"Autocertificazioni";
"11/02/2021";"10:39";"Scheda anagrafica";
"11/02/2021";"10:39";"Scheda anagrafica";
"11/02/2021";"10:39";"Scheda anagrafica";
"11/02/2021";"10:39";"Scheda anagrafica (stampa)";
"11/02/2021";"22:31";"Scheda anagrafica";
"11/03/2021";"08:18";"Autocertificazioni";
"11/03/2021";"08:18";"Scheda anagrafica";
"11/03/2021";"08:18";"Scheda anagrafica";
"11/03/2021";"08:18";"Scheda anagrafica";
"11/03/2021";"08:18";"Scheda anagrafica";
"11/03/2021";"08:18";"Scheda anagrafica";
"11/03/2021";"08:18";"Scheda anagrafica (stampa)";
"11/03/2021";"12:18";"Scheda anagrafica";
"11/03/2021";"13:23";"Autocertificazioni";
"11/03/2021";"13:23";"Scheda anagrafica";
"11/03/2021";"13:23";"Scheda anagrafica (stampa)";
"11/03/2021";"17:24";"Scheda anagrafica";
"11/03/2021";"17:24";"Scheda anagrafica";
"11/03/2021";"17:24";"Scheda anagrafica";
"11/03/2021";"23:15";"Scheda anagrafica";
"11/04/2021";"11:02";"Autocertificazioni";
"11/04/2021";"11:02";"Autocertificazioni";
"11/04/2021";"11:02";"Scheda anagrafica";
"11/04/2021";"13:05";"Autocertificazioni";
"11/04/2021";"13:05";"Autocertificazioni";
"11/04/2021";"13:05";"Scheda anagrafica";
"11/04/2021";"13:05";"Scheda anagrafica";
"11/04/2021";"13:05";"Scheda anagrafica";
"11/04/2021";"17:11";"Scheda anagrafica";
"11/04/2021";"17:11";"Scheda anagrafica";
"11/04/2021";"17:11";"Scheda anagrafica";
"11/04/2021";"17:11";"Scheda anagrafica";
"11/04/2021";"20:34";"Autocertificazioni";
"11/04/2021";"20:34";"Autocertificazioni";
"11/04/2021";"20:34";"Scheda anagrafica";
"11/04/2021";"20:34";"Scheda anagrafica";
"11/04/2021";"20:34";"Scheda anagrafica";
"11/04/2021";"20:34";"Scheda anagrafica";
"11/04/2021";"20:34";"Scheda anagrafica (stampa)";
"11/04/2021";"20:34";"Scheda anagrafica (stampa)";
"11/04/2021";"20:48";"Autocertificazioni";
"11/04/2021";"20:48";"Scheda anagrafica";
"11/04/2021";"20:48";"Scheda anagrafica (stampa)";
"11/04/2021";"21:28";"Scheda anagrafica";
"11/04/2021";"21:28";"Scheda anagrafica";
"11/04/2021";"21:28";"Scheda anagrafica";
"11/04/2021";"21:28";"Scheda anagrafica (stampa)";
"11/04/2021";"22:41";"Autocertificazioni";
"11/04/2021";"22:41";"Scheda anagrafica";
"11/04/2021";"22:41";"Scheda anagrafica";
"11/04/2021";"22:41";"Scheda anagrafica";
"11/04/2021";"22:41";"Scheda anagrafica";
"11/04/2021";"22:41";"Scheda anagrafica (stampa)";
"11/05/2021";"15:55";"Scheda anagrafica";
"11/05/2021";"15:55";"Scheda anagrafica";
"11/05/2021";"18:00";"Scheda anagrafica";
"11/05/2021";"18:00";"Scheda anagrafica";
"11/05/2021";"18:00";"Scheda anagrafica (stampa)";
"11/05/2021";"21:21";"Autocertificazioni";
"11/05/2021";"21:21";"Autocertificazioni";
"11/05/2021";"21:21";"Scheda anagrafica";
"11/05/2021";"21:21";"Scheda anagrafica";
"11/05/2021";"21:21";"Scheda anagrafica";
"11/05/2021";"21:21";"Scheda anagrafica";
"11/05/2021";"21:21";"Scheda anagrafica";
"11/06/2021";"00:24";"Autocertificazioni";
"11/06/2021";"00:24";"Autocertificazioni";
"11/06/2021";"00:24";"Autocertificazioni";
"11/06/2021";"00:24";"Autocertificazioni";
"11/06/2021";"00:24";"Autocertificazioni";
"11/06/2021";"00:24";"Autocertificazioni";
"11/06/2021";"00:24";"Scheda anagrafica";
"11/06/2021";"00:24";"Scheda anagrafica";
"12/01/2021";"07:29";"Scheda anagrafica";
"12/01/2021";"07:29";"Scheda anagrafica";
"12/03/2021";"11:41";"Autocertificazioni";
"12/03/2021";"11:41";"Scheda anagrafica";
"12/03/2021";"23:44";"Autocertificazioni";
"12/03/2021";"23:44";"Scheda anagrafica";
"12/03/2021";"23:44";"Scheda anagrafica";
"12/03/2021";"23:44";"Scheda anagrafica";
"12/03/2021";"23:44";"Scheda anagrafica";
"12/04/2021";"09:27";"Autocertificazioni";
"12/04/2021";"09:27";"Scheda anagrafica";
"12/04/2021";"10:25";"Scheda anagrafica";
"12/04/2021";"10:25";"Scheda anagrafica";
"12/04/2021";"10:25";"Scheda anagrafica (stampa)";
"12/04/2021";"20:41";"Scheda anagrafica";
"12/04/2021";"20:41";"Scheda anagrafica";
"12/04/2021";"20:41";"Scheda anagrafica";
"12/04/2021";"20:41";"Scheda anagrafica";
"12/05/2021";"10:38";"Autocertificazioni";
"12/05/2021";"10:38";"Scheda anagrafica";
"12/05/2021";"10:38";"Scheda anagrafica";
"12/05/2021";"10:38";"Scheda anagrafica";
"12/05/2021";"10:38";"Scheda anagrafica (stampa)";
"12/05/2021";"11:12";"Autocertificazioni";
"12/05/2021";"11:12";"Scheda anagrafica";
"12/05/2021";"11:12";"Scheda anagrafica";
"12/05/2021";"11:12";"Scheda anagrafica";
"12/05/2021";"11:12";"Scheda anagrafica";
"12/05/2021";"11:12";"Scheda anagrafica (stampa)";
"12/05/2021";"17:39";"Autocertificazioni";
"12/05/2021";"17:39";"Scheda anagrafica";
"12/05/2021";"21:54";"Autocertificazioni";
"12/05/2021";"21:54";"Autocertificazioni";
"12/05/2021";"21:54";"Autocertificazioni";
"12/05/2021";"21:54";"Autocertificazioni";
"12/05/2021";"21:54";"Autocertificazioni";
"12/05/2021";"21:54";"Scheda anagrafica";
"12/05/2021";"21:54";"Scheda anagrafica";
"12/05/2021";"21:54";"Scheda anagrafica";
"12/05/2021";"21:54";"Scheda anagrafica";
"12/05/2021";"21:54";"Scheda anagrafica";
"12/06/2021";"15:46";"Scheda anagrafica";
"12/06/2021";"15:46";"Scheda anagrafica";
"12/06/2021";"15:46";"Scheda anagrafica";
"12/06/2021";"15:46";"Scheda anagrafica (stampa)";
"12/06/2021";"15:55";"Scheda anagrafica";
"12/06/2021";"15:55";"Scheda anagrafica";
"13/01/2021";"17:03";"Scheda anagrafica";
"13/01/2021";"21:05";"Scheda anagrafica";
"13/01/2021";"21:05";"Scheda anagrafica";
"13/01/2021";"21:05";"Scheda anagrafica";
"13/01/2021";"21:05";"Scheda anagrafica";
"13/01/2021";"21:05";"Scheda anagrafica (stampa)";
"13/01/2021";"21:05";"Scheda anagrafica (stampa)";
"13/01/2021";"22:51";"Scheda anagrafica";
"13/01/2021";"22:51";"Scheda anagrafica (stampa)";
"13/02/2021";"11:25";"Autocertificazioni";
"13/02/2021";"11:25";"Autocertificazioni";
"13/02/2021";"11:25";"Scheda anagrafica";
"13/02/2021";"11:25";"Scheda anagrafica";
"13/02/2021";"11:25";"Scheda anagrafica";
"13/03/2021";"07:02";"Autocertificazioni";
"13/03/2021";"07:02";"Autocertificazioni";
"13/03/2021";"07:02";"Autocertificazioni";
"13/03/2021";"07:02";"Scheda anagrafica";
"13/03/2021";"09:29";"Scheda anagrafica";
"13/03/2021";"15:13";"Scheda anagrafica";
"13/03/2021";"16:33";"Autocertificazioni";
"13/03/2021";"16:33";"Scheda anagrafica";
"13/04/2021";"10:46";"Scheda anagrafica";
"13/04/2021";"10:46";"Scheda anagrafica";
"13/04/2021";"10:46";"Scheda anagrafica";
"13/04/2021";"13:23";"Scheda anagrafica";
"13/04/2021";"13:23";"Scheda anagrafica";
"13/04/2021";"13:23";"Scheda anagrafica";
"13/04/2021";"13:23";"Scheda anagrafica";
"13/04/2021";"13:23";"Scheda anagrafica (stampa)";
"13/04/2021";"18:21";"Autocertificazioni";
"13/04/2021";"18:21";"Autocertificazioni";
"13/04/2021";"18:21";"Scheda anagrafica";
"13/04/2021";"18:21";"Scheda anagrafica";
"13/04/2021";"18:21";"Scheda anagrafica";
"13/04/2021";"18:21";"Scheda anagrafica (stampa)";
"13/04/2021";"18:47";"Autocertificazioni";
"13/04/2021";"18:47";"Scheda anagrafica";
"13/05/2021";"00:20";"Scheda anagrafica";
"13/05/2021";"06:02";"Autocertificazioni";
"13/05/2021";"06:02";"Autocertificazioni";
"13/05/2021";"06:02";"Autocertificazioni";
"13/05/2021";"06:02";"Autocertificazioni";
"13/05/2021";"06:02";"Scheda anagrafica";
"13/05/2021";"06:02";"Scheda anagrafica";
"13/05/2021";"06:02";"Scheda anagrafica";
"13/05/2021";"06:02";"Scheda anagrafica";
"13/05/2021";"06:02";"Scheda anagrafica (stampa)";
"13/05/2021";"06:02";"Scheda anagrafica (stampa)";
"13/05/2021";"12:33";"Autocertificazioni";
"13/05/2021";"12:33";"Scheda anagrafica";
"13/05/2021";"12:33";"Scheda anagrafica";
"13/05/2021";"12:33";"Scheda anagrafica";
"13/05/2021";"14:19";"Scheda anagrafica";
"13/05/2021";"14:19";"Scheda anagrafica";
"13/05/2021";"15:01";"Scheda anagrafica";
"13/05/2021";"16:34";"Scheda anagrafica";
"13/05/2021";"16:34";"Scheda anagrafica (stampa)";
"13/05/2021";"22:53";"Scheda anagrafica";
"13/05/2021";"22:53";"Scheda anagrafica";
"13/06/2021";"18:59";"Scheda anagrafica";
"13/06/2021";"21:09";"Autocertificazioni";
"13/06/2021";"21:09";"Autocertificazioni";
"13/06/2021";"21:09";"Autocertificazioni";
"13/06/2021";"21:09";"Autocertificazioni";
"13/06/2021";"21:09";"Autocertificazioni";
"13/06/2021";"21:09";"Autocertificazioni";
"13/06/2021";"21:09";"Scheda anagrafica";
"13/06/2021";"21:09";"Scheda anagrafica";
"13/06/2021";"21:09";"Scheda anagrafica";
"14/01/2021";"09:20";"Scheda anagrafica";
"14/01/2021";"09:20";"Scheda anagrafica";
"14/01/2021";"14:20";"Autocertificazioni";
"14/01/2021";"14:20";"Scheda anagrafica";
"14/01/2021";"14:20";"Scheda anagrafica";
"14/01/2021";"14:20";"Scheda anagrafica";
"14/01/2021";"14:20";"Scheda anagrafica (stampa)";
"14/01/2021";"20:50";"Scheda anagrafica";
"14/01/2021";"20:50";"Scheda anagrafica";
"14/01/2021";"20:50";"Scheda anagrafica (stampa)";
"14/02/2021";"21:40";"Autocertificazioni";
"14/02/2021";"21:40";"Autocertificazioni";
"14/02/2021";"21:40";"Autocertificazioni";
"14/02/2021";"21:40";"Scheda anagrafica";
"14/02/2021";"22:23";"Autocertificazioni";
"14/02/2021";"22:23";"Scheda anagrafica";
"14/02/2021";"22:23";"Scheda anagrafica";
"14/02/2021";"22:23";"Scheda anagrafica";
"14/02/2021";"22:23";"Scheda anagrafica";
"14/02/2021";"22:23";"Scheda anagrafica";
"14/02/2021";"22:23";"Scheda anagrafica (stampa)";
"14/02/2021";"22:53";"Scheda anagrafica";
"14/02/2021";"22:53";"Scheda anagrafica";
"14/02/2021";"22:57";"Scheda anagrafica";
"14/03/2021";"20:17";"Scheda anagrafica";
"14/03/2021";"20:17";"Scheda anagrafica";
"14/03/2021";"20:36";"Autocertificazioni";
"14/03/2021";"20:36";"Scheda anagrafica";
"14/03/2021";"21:40";"Autocertificazioni";
"14/03/2021";"21:40";"Autocertificazioni";
"14/03/2021";"21:40";"Scheda anagrafica";
"14/04/2021";"10:58";"Autocertificazioni";
"14/04/2021";"10:58";"Autocertificazioni";
"14/04/2021";"10:58";"Autocertificazioni";
"14/04/2021";"10:58";"Scheda anagrafica";
"14/04/2021";"12:50";"Scheda anagrafica";
"14/04/2021";"12:50";"Scheda anagrafica";
"14/04/2021";"12:50";"Scheda anagrafica (stampa)";
"14/04/2021";"21:45";"Scheda anagrafica";
"14/04/2021";"22:11";"Scheda anagrafica";
"14/04/2021";"22:11";"Scheda anagrafica";
"14/04/2021";"22:11";"Scheda anagrafica (stampa)";
"14/05/2021";"12:16";"Scheda anagrafica";
"14/05/2021";"12:16";"Scheda anagrafica";
"14/05/2021";"18:58";"Scheda anagrafica";
"14/06/2021";"17:56";"Autocertificazioni";
"14/06/2021";"17:56";"Scheda anagrafica";
"14/06/2021";"17:56";"Scheda anagrafica";
"14/06/2021";"17:56";"Scheda anagrafica (stampa)";
"14/06/2021";"19:43";"Scheda anagrafica";
"14/06/2021";"19:43";"Scheda anagrafica";
"14/06/2021";"19:43";"Scheda anagrafica";
"15/01/2021";"15:10";"Scheda anagrafica";
"15/01/2021";"15:10";"Scheda anagrafica";
"15/02/2021";"13:09";"Scheda anagrafica";
"15/02/2021";"13:09";"Scheda anagrafica";
"15/02/2021";"13:09";"Scheda anagrafica";
"15/03/2021";"07:05";"Autocertificazioni";
"15/03/2021";"07:05";"Autocertificazioni";
"15/03/2021";"07:05";"Autocertificazioni";
"15/03/2021";"07:05";"Scheda anagrafica";
"15/04/2021";"18:05";"Scheda anagrafica";
"15/04/2021";"18:13";"Scheda anagrafica";
"15/04/2021";"18:13";"Scheda anagrafica";
"15/04/2021";"18:13";"Scheda anagrafica";
"15/04/2021";"18:13";"Scheda anagrafica (stampa)";
"15/04/2021";"18:55";"Scheda anagrafica";
"15/04/2021";"18:55";"Scheda anagrafica";
"15/06/2021";"08:43";"Autocertificazioni";
"15/06/2021";"08:43";"Scheda anagrafica";
"15/06/2021";"08:43";"Scheda anagrafica";
"15/06/2021";"10:21";"Scheda anagrafica";
"15/06/2021";"11:08";"Scheda anagrafica";
"15/06/2021";"11:08";"Scheda anagrafica";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Autocertificazioni";
"15/06/2021";"11:55";"Scheda anagrafica";
"15/06/2021";"11:55";"Scheda anagrafica";
"15/06/2021";"11:55";"Scheda anagrafica";
"15/06/2021";"11:55";"Scheda anagrafica";
"15/06/2021";"11:55";"Scheda anagrafica (stampa)";
"16/02/2021";"14:33";"Scheda anagrafica";
"16/02/2021";"15:07";"Autocertificazioni";
"16/02/2021";"15:07";"Scheda anagrafica";
"16/03/2021";"09:19";"Scheda anagrafica";
"16/03/2021";"09:19";"Scheda anagrafica";
"16/03/2021";"21:18";"Autocertificazioni";
"16/03/2021";"21:18";"Scheda anagrafica";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Autocertificazioni";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica";
"16/04/2021";"08:55";"Scheda anagrafica (stampa)";
"16/04/2021";"14:55";"Scheda anagrafica";
"16/04/2021";"14:55";"Scheda anagrafica";
"16/05/2021";"18:04";"Scheda anagrafica";
"16/06/2021";"09:05";"Scheda anagrafica";
"16/06/2021";"14:37";"Scheda anagrafica";
"16/06/2021";"14:43";"Autocertificazioni";
"16/06/2021";"14:43";"Autocertificazioni";
"16/06/2021";"14:43";"Scheda anagrafica";
"16/06/2021";"14:43";"Scheda anagrafica";
"17/01/2021";"04:24";"Autocertificazioni";
"17/01/2021";"04:24";"Autocertificazioni";
"17/01/2021";"04:24";"Scheda anagrafica";
"17/01/2021";"04:24";"Scheda anagrafica";
"17/01/2021";"04:24";"Scheda anagrafica";
"17/01/2021";"11:45";"Scheda anagrafica";
"17/01/2021";"11:45";"Scheda anagrafica";
"17/01/2021";"13:35";"Autocertificazioni";
"17/01/2021";"13:35";"Autocertificazioni";
"17/01/2021";"13:35";"Autocertificazioni";
"17/01/2021";"13:35";"Autocertificazioni";
"17/01/2021";"13:35";"Scheda anagrafica";
"17/01/2021";"13:35";"Scheda anagrafica";
"17/01/2021";"13:35";"Scheda anagrafica";
"17/01/2021";"13:35";"Scheda anagrafica";
"17/01/2021";"13:35";"Scheda anagrafica (stampa)";
"17/01/2021";"17:07";"Autocertificazioni";
"17/01/2021";"17:07";"Scheda anagrafica";
"17/01/2021";"17:07";"Scheda anagrafica";
"17/01/2021";"17:07";"Scheda anagrafica";
"17/01/2021";"17:07";"Scheda anagrafica";
"17/01/2021";"17:07";"Scheda anagrafica";
"17/01/2021";"17:07";"Scheda anagrafica";
"17/01/2021";"18:20";"Scheda anagrafica";
"17/01/2021";"23:15";"Autocertificazioni";
"17/01/2021";"23:15";"Autocertificazioni";
"17/01/2021";"23:15";"Autocertificazioni";
"17/01/2021";"23:15";"Scheda anagrafica";
"17/01/2021";"23:15";"Scheda anagrafica";
"17/01/2021";"23:15";"Scheda anagrafica";
"17/01/2021";"23:15";"Scheda anagrafica";
"17/02/2021";"08:17";"Scheda anagrafica";
"17/02/2021";"10:27";"Autocertificazioni";
"17/02/2021";"10:27";"Scheda anagrafica";
"17/05/2021";"14:55";"Autocertificazioni";
"17/05/2021";"14:55";"Scheda anagrafica";
"17/05/2021";"15:43";"Scheda anagrafica";
"17/05/2021";"16:02";"Autocertificazioni";
"17/05/2021";"16:02";"Scheda anagrafica";
"17/05/2021";"16:02";"Scheda anagrafica";
"17/05/2021";"16:02";"Scheda anagrafica";
"17/05/2021";"16:02";"Scheda anagrafica";
"17/05/2021";"16:02";"Scheda anagrafica (stampa)";
"17/06/2021";"09:27";"Autocertificazioni";
