"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2019";"1931";"0";"CONCORSO ALLE SPESE PER IL FUNZIONAMENTO DEGLI UFFICI CIRCOSCRIZIONALI DEL LAVORO";1500.00;1217.71;1217.71;
"2019";"1932";"0";"FINANZIAMENTO PROGETTO ""IN COMUNE ... CON LE DONNE""";0.00;0.00;0.00;
"2019";"1933";"0";"SERVIZIO ""ORIENTAMENTO LAVORO ADULTI & INFORMAGIOVANI"" - SPESE PER UTENZA TELEFONICA";0.00;0.00;0.00;
"2019";"1934";"0";"IMPIEGO 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1073.00;1072.75;0.00;
"2019";"1935";"0";"FINANZIAMENTO PROGETTO ""COMUNI IN CABINA DI REGIA PER SVILUPPARE SERVIZI QUIdonna""";0.00;0.00;0.00;
"2019";"1936";"0";"INTERVENTI ECONOMICI ASSISTENZIALI VARI";18500.00;18245.40;15248.93;
"2019";"1937";"0";"INTERVENTI ECONOMICI A FAVORE DI NUCLEI FAMILIARI COLPITI DALLA CRISI ECONOMICA";0.00;0.00;0.00;
"2019";"1938";"0";"QUOTA PARTE ONERE PER LA REALIZZAZIONE DI STRUTTURE PER DISABILI";1600.00;1532.79;1532.79;
"2019";"1939";"0";"CONTRIBUTI A TERZI PER ESPLETAMENTO DI ATTIVITA' SOCIALI";8750.00;8484.71;762.92;
"2019";"1940";"0";"UTILIZZO DEL FONDO SOCIALE ATER";150.00;0.00;0.00;
"2019";"1941";"0";"CONTRIBUTI ECONOMICI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";3000.00;0.00;0.00;
"2019";"1942";"0";"FONDO DI SOLIDARIETA' PER ""PROTOCOLLO SFRATTI ESECUTIVI""";1000.00;0.00;0.00;
"2019";"1943";"0";"UTILIZZO IMMOBILI DI TERZI PER FRONTEGGIARE EMERGENZE ABITATIVE";0.00;0.00;0.00;
"2019";"1944";"0";"FINANZIAMENTO PROGETTO ""PAD - IL CUORE AMICO DELL'ULSS 22""";400.00;366.00;0.00;
"2019";"1945";"0";"UTILIZZO CONTRIBUTO REGIONALE PER CANONI DI AFFITTO";10000.00;2891.16;0.00;
"2019";"1946";"0";"CANONI AFFITTO - QUOTA A CARICO DEL COMUNE";2000.00;0.00;0.00;
"2019";"1947";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";6495.00;6494.94;0.00;
"2019";"1948";"0";"VERSAMENTO IRAP";0.00;0.00;0.00;
"2019";"1949";"0";"UTILIZZO CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";10200.00;6525.00;6525.00;
"2019";"1950";"0";"CIMITERI COMUNALI - ACQUISTO BENI";500.00;0.00;0.00;
"2019";"1951";"0";"SPESE FUNZIONAMENTO COMMISSIONE ALLOGGI";1700.00;1700.00;0.00;
"2019";"1952";"0";"UTILIZZO CONTRIBUTO REGIONALE L.R. 29/2012 (fin. E cap. 290)";2000.00;0.00;0.00;
"2019";"1953";"0";"SPESE PER MINORI INSERITI IN COMUNITA' EDUCATIVE (U. cap. 292)";2110.00;2107.31;2107.31;
"2019";"1954";"0";"INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (E cap. 293)";18000.00;0.00;0.00;
"2019";"1960";"0";"CIMITERO NOGAROLE - SPESE PER ENERGIA ELETTRICA";3000.00;2407.41;1983.03;
"2019";"1965";"0";"CIMITERO NOGAROLE - SERVIZIO IDRICO";3000.00;1381.01;1381.01;
"2019";"1970";"0";"CIMITERO BAGNOLO - SPESE PER ENERGIA ELETTRICA";7300.00;7132.29;5816.83;
"2019";"1975";"0";"CIMITERO BAGNOLO - SERVIZIO IDRICO";2000.00;1081.62;1081.62;
"2019";"1980";"0";"SPESE PER RECUPERO SALME";1000.00;0.00;0.00;
"2019";"1982";"0";"CIMITERI COMUNALI - PRESTAZIONI DI SERVIZI";20550.00;20544.32;16513.44;
"2019";"1983";"0";"CIMITERI COMUNALI - PRESTAZIONI DI SERVIZI (FINANZIATO CON PROVENTI DA CONCESSIONI CIMITERIALI)";0.00;0.00;0.00;
"2019";"1990";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";244.00;243.41;243.41;
"2019";"1991";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";16168.00;16167.62;16167.62;
"2019";"1998";"0";"QUOTE ASSOCIATIVE ""STRADA RISO VIALONE NANO VERONESE IGP""";500.00;0.00;0.00;
"2019";"1.999";"0";"CONSULENZA LEGALE PER SVOLGIMENTO GARA AFFIDAMENTO SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2019";"2";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";1200.00;449.43;0.00;
"2019";"20";"0";"INDENNITA' DI FUNZIONE AL SINDACO ED AGLI ASSESSORI";27300.00;27299.68;24691.18;
"2019";"200";"0";"RETRIBUZIONI AL PERSONALE";56000.00;53600.32;53600.32;
"2019";"204";"0";"CONTRIBUTI AI FINI TFS/TFR A CARICO DELL'ENTE";2000.00;1958.16;1958.16;
"2019";"205";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";13600.00;13005.09;13005.09;
"2019";"206";"0";"RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";8300.00;7020.33;7020.33;
"2019";"206";"1";"F.P.V. RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";0.00;0.00;0.00;
"2019";"207";"0";"CONTRIBUTI AI FINI TFS/TFR PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";560.00;315.31;315.31;
"2019";"208";"0";"CONTRIBUTI OBBLIGATORI PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";1800.00;1603.29;1603.29;
"2019";"21";"0";"REALIZZAZIONE CICLO DI INCONTRI DI EDUCAZIONE CIVICA";0.00;0.00;0.00;
"2019";"210";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI POSIZIONE";0.00;0.00;0.00;
"2019";"215";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";0.00;0.00;0.00;
"2019";"22";"0";"FONDO SPESE PER INDENNITA' DI FINE MANDATO DEL SINDACO";1114.00;0.00;0.00;
"2019";"220";"0";"SPESE GESTIONE SERVIZIO TESORERIA";4700.00;4297.21;27.21;
"2019";"221";"0";"SPESE GESTIONE CONTI CORRENTI POSTALI";1000.00;391.80;0.00;
"2019";"2321";"0";"MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE (FIN. SISTEM.AMBIENT.)";50000.00;48844.67;48844.67;
"2019";"2321";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2019";"2325";"0";"INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (E cap. 451)";0.00;0.00;0.00;
"2019";"2325";"1";"F.P.V. INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (E cap. 451)";50000.00;0.00;0.00;
"2019";"2326";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AREA)";154890.00;0.00;0.00;
"2019";"2326";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AREA SEDIME)";0.00;0.00;0.00;
"2019";"2327";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (AVANZO)";133837.63;90652.89;69625.71;
"2019";"2327";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (AVANZO)";62429.80;0.00;0.00;
"2019";"2328";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (fin CONTRIBUTI DA AMM.NI PUBBLICHE)";44000.00;0.00;0.00;
"2019";"2329";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (ONERI)";119768.00;69037.84;69037.84;
"2019";"2329";"1";"F.P.V. INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (ONERI)";0.00;0.00;0.00;
"2019";"2330";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO COMUNALE (fin E cap. 483)";0.00;0.00;0.00;
"2019";"2330";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO COMUNALE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2331";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AUTOMEZZI)";0.00;0.00;0.00;
"2019";"2333";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA PER SISTEMAZIONE DEI MONUMENTI AI CADUTI (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2019";"2335";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (AVANZO)";0.00;0.00;0.00;
"2019";"2336";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (CONTRIBUTO A.VE.P.A.)";0.00;0.00;0.00;
"2019";"2337";"0";"MANUTENZIONE STRAORDINARIA COMPLESSO ""LA ROCCA"" (FIN. SISTEM.AMBIENT.)";56462.62;51686.02;51686.02;
"2019";"2337";"1";"F.P.V. MANUTENZIONE STRAORDINARIA COMPLESSO ""LA ROCCA"" (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2019";"2338";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2019";"2339";"0";"REALIZZAZIONE PARCO DE ""LA ROCCA"" (CONTRIBUTO AVEPA)";0.00;0.00;0.00;
"2019";"2339";"1";"F.P.V. REALIZZAZIONE PARCO DE ""LA ROCCA"" (CONTRIBUTO AVEPA)";0.00;0.00;0.00;
"2019";"2340";"0";"REALIZZAZIONE PARCO DE ""LA ROCCA"" (AVANZO)";0.00;0.00;0.00;
"2019";"2340";"1";"F.P.V. REALIZZAZIONE PARCO DE ""LA ROCCA"" (AVANZO)";440.00;0.00;0.00;
"2019";"2341";"0";"REALIZZAZIONE PARCHI COMUNALI  (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2019";"240";"0";"SPESE PER PRESTAZIONI DI SERVIZI VARI";3000.00;0.00;0.00;
"2019";"2418";"0";"INTERVENTI SUL PATRIMONIO STRADALE (fin. ONERI)";0.00;0.00;0.00;
"2019";"2419";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (fin. E cap. 401)";3261.00;0.00;0.00;
"2019";"2420";"0";"INTERVENTI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE EX L.R. N. 13/1998 (ONERI)";51977.40;4477.40;4477.40;
"2019";"2420";"1";"F.P.V. INTERVENTI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE EX L.R. N. 13/1998 (ONERI)";0.00;0.00;0.00;
"2019";"2425";"0";"ACQUISTO MOBILI PER GLI UFFICI COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2426";"0";"ACQUISTO ATTREZZATURE PER GLI UFFICI COMUNALI (AVANZO)";3000.00;2914.58;2914.58;
"2019";"2427";"0";"ACQUISTO MACCHINE PER UFFICIO E HARDWARE (AVANZO)";0.00;0.00;0.00;
"2019";"2436";"0";"ACQUISTO MEZZI PER IL SERVIZIO MANTENZIONI DEL PATRIMONIO (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2437";"0";"ACQUISTO ATTREZZATURE PER IL SERVIZIO MANTENZIONI DEL PATRIMONIO (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2444";"0";"REALIZZAZIONE RETE WI.FI. SUL TERRITORIO COMUNALE (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2444";"1";"F.P.V. REALIZZAZIONE RETE WI.FI. SUL TERRITORIO COMUNALE (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2445";"0";"INCARICO PROFESSIONALE PER PROGETTAZIONE LAVORI DI SISTEMAZIONE COPERTURA DEL COMPLESSO EDILIZIO ""LA ROCCA"" (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"245";"0";"SPESE PER PRESTAZIONI DI ASSISTENZA FISCALE";2500.00;1952.00;0.00;
"2019";"2470";"0";"REALIZZAZIONE DEL SISTEMA INFORMATICO TERRITORIALE (SIT) - (AVANZO)";0.00;0.00;0.00;
"2019";"2480";"0";"ACCANTONAMENTO PER ESTINZIONE ANTICIPATA MUTUI (10% ALIENAZIONI)";44567.00;0.00;0.00;
"2019";"2480";"1";"F.P.V. TRASFERIMENTI ALLO STATO PER INCASSI DERIVANTI DA ALIENAZIONI";0.00;0.00;0.00;
"2019";"2483";"0";"FONDO INNOVAZIONE (parte capitale)";2000.00;0.00;0.00;
"2019";"2485";"0";"INCARICHI PROFESSIONALI ESTERNI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2485";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2495";"0";"INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO)";0.00;0.00;0.00;
"2019";"2495";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO)";0.00;0.00;0.00;
"2019";"2496";"0";"INCARICO PROFESSIONALE ESTERNO PER PROGETTAZIONE P.A.E.S. (AVANZO)";0.00;0.00;0.00;
"2019";"2496";"1";"F.P.V. INCARICO PROFESSIONALE ESTERNO PER PROGETTAZIONE P.A.E.S. (AVANZO)";0.00;0.00;0.00;
"2019";"2497";"0";"INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2497";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2498";"0";"INCARICHI PROFESSIONALI PER INVESTIMENTI (fin. E cap. 455 contributo reg.le)";0.00;0.00;0.00;
"2019";"25";"0";"GETTONI DI PRESENZA AI CONSIGLIERI";600.00;438.24;0.00;
"2019";"2500";"0";"INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. N. 44/1987 (ONERI)";0.00;0.00;0.00;
"2019";"2500";"1";"F.P.V. INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. N. 44/1987 (ONERI)";0.00;0.00;0.00;
"2019";"2501";"0";"INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. N. 44/1987 (AVANZO)";0.00;0.00;0.00;
"2019";"2502";"0";"RIMBORSO VERSAMENTO PERMESSO A COSTRUIRE (AVANZO)";0.00;0.00;0.00;
"2019";"2503";"0";"INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. 44/1987 (ONERI)";6688.00;5393.60;0.00;
"2019";"2510";"0";"ACQUISIZIONE QUOTA AZIONARIA DI CISI S.P.A.";0.00;0.00;0.00;
"2019";"260";"0";"INTERESSI PASSIVI SU ANTICIPAZIONI DI TESORERIA";10.00;0.00;0.00;
"2019";"2650";"0";"ACQUISTO MEZZI PER IL SERVIZIO DI POLIZIA MUNICIPALE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2651";"0";"ACQUISTO ATTREZZATURE PER IL SERVIZIO DI POLIZIA MUNICIPALE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"27";"0";"INDENNITA' DI FINE MANDATO DEL SINDACO";4665.00;4663.00;4663.00;
"2019";"270";"0";"VERSAMENTO I.V.A. A DEBITO SU SERVIZI PRODUTTIVI";20000.00;12635.43;11640.43;
"2019";"2701";"0";"MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI PRIMO GRADO (AVANZO)";0.00;0.00;0.00;
"2019";"2701";"1";"F.P.V. MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI PRIMO GRADO (AVANZO)";30000.00;0.00;0.00;
"2019";"2702";"0";"SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (ALIENAZIONE AREA) (Fin. E. cap. 409)";0.00;0.00;0.00;
"2019";"2702";"1";"F.P.V. SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2703";"0";"MANUTENZIONE STRAORDINARIA PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO (AVANZO)";0.00;0.00;0.00;
"2019";"2704";"0";"SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (FIN. ONERI)";38515.98;38515.98;38515.98;
"2019";"2704";"1";"F.P.V. SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (FIN. ONERI)";45710.98;0.00;0.00;
"2019";"2721";"0";"ACQUISTO ATTREZZATURE VARIE PER LA SCUOLA MEDIA STATALE (AVANZO)";0.00;0.00;0.00;
"2019";"2728";"0";"FINANZIAMENTO DEL PROGETTO ""INFORMATICA A SCUOLA"" (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"275";"0";"VERSAMENTO IRAP";4800.00;4556.06;4556.06;
"2019";"2750";"0";"ACQUISTO ARREDI PER LA BIBLIOTECA COMUNALE (AVANZO)";0.00;0.00;0.00;
"2019";"276";"0";"VERSAMENTO IRAP PERSONALE A TEMPO DETERMINATO";1200.00;588.61;588.61;
"2019";"2779";"0";"ACQUISTO MANOSCRITTO INEDITO DEL SETTECENTO";0.00;0.00;0.00;
"2019";"2790";"0";"PALESTRA IMPIANTI SPORTIVI FRAZIONE PRADELLE (ONERI)";0.00;0.00;0.00;
"2019";"2792";"0";"MANUTENZIONI STRAORDINARIE PRESSO GLI IMPIANTI SPORTIVI (AVANZO)";0.00;0.00;0.00;
"2019";"280";"0";"ALIMENTAZIONE FONDO DI SOLIDARIETA' COMUNALE (FSC)";0.00;0.00;0.00;
"2019";"2800";"0";"REALIZZAZIONE TRATTO DI PISTA CICLOPEDONALE IN VIA MOLINARE (ALIENAZIONE AREE) (Fin. E. cap. 409)";0.00;0.00;0.00;
"2019";"2801";"0";"REALIZZAZIONE PISTE CICLABILI (FIN. SISTEM.AMBIENT.)";56108.20;55475.89;55475.89;
"2019";"2801";"1";"F.P.V. REALIZZAZIONE PISTE CICLABILI (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2019";"2802";"0";"REALIZZAZIONE TRATTO DI PISTA CICLOPEDONALE IN VIA MOLINARE (FIN. SISTEM.AMBIENT.)";164682.48;164682.48;161860.76;
"2019";"2802";"1";"F.P.V. REALIZZAZIONE PISTA CICLABILE IN VIA MOLINARE (FIN. SISTEM.AMBIENT.)";193372.48;0.00;0.00;
"2019";"2803";"0";"REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (AVANZO)";0.00;0.00;0.00;
"2019";"2803";"1";"F.P.V. REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (AVANZO)";0.00;0.00;0.00;
"2019";"2804";"0";"REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (CONTRIBUTO REGIONALE)";0.00;0.00;0.00;
"2019";"2804";"1";"F.P.V. REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (CONTRIBUTO REGIONALE)";384.34;0.00;0.00;
"2019";"2805";"0";"REALIZZAZIONE PISTA CICLABILE IN VIA VITTORIO VENETO (ONERI)";0.00;0.00;0.00;
"2019";"2807";"0";"REALIZZAZIONE PISTA CICLABILE IN VIA VITTORIO VENETO - SUD (AVANZO)";0.00;0.00;0.00;
"2019";"2808";"0";"REALIZZAZIONE E COMPLETAMENTO PISTE CICLABILI (FIN. ONERI)";0.00;0.00;0.00;
"2019";"2809";"0";"MESSA IN SICUREZZA STRADE COMUNALI (fin E cap. 450 contr. statale e cap. 460 contr. prov.)";56000.00;51650.99;51650.99;
"2019";"2810";"0";"ACQUISTO SEDIME STRADALE PER COMPLETAMENTO PISTA CICLABILE";0.00;0.00;0.00;
"2019";"2811";"0";"ARREDO URBANO (fin ONERI)";0.00;0.00;0.00;
"2019";"2812";"0";"REALIZZAZIONE PISTE CICLABILI (fin ONERI)";0.00;0.00;0.00;
"2019";"2813";"0";"RIFACIMENTO PORZIONE COPERTURA RUSTICI DELLA ROCCA  (fin ONERI)";0.00;0.00;0.00;
"2019";"2815";"0";"ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO POSIZIONE N. 4520873)";0.00;0.00;0.00;
"2019";"2815";"1";"F.P.V. ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO POSIZIONE N. 4520873)";0.00;0.00;0.00;
"2019";"2816";"0";"REALIZZAZIONE PISTA CICLABILE VIA STRADEL BASSO (ONERI)";0.00;0.00;0.00;
"2019";"2819";"0";"MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2819";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2821";"0";"MANUTENZIONE STRAORDINARIA STRADE (fin. PROVENTI DA DONAZIONI cap. E 482)";0.00;0.00;0.00;
"2019";"2821";"1";"F.P.V. MANUTENZIONE STRAORDINARIA STRADE (fin. PROVENTI DA DONAZIONI cap. E 482)";0.00;0.00;0.00;
"2019";"2822";"0";"REALIZZAZIONE ARREDO URBANO IN VIA ROMA (ONERI)";0.00;0.00;0.00;
"2019";"2824";"0";"MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (AVANZO)";210000.00;160126.31;142247.21;
"2019";"2824";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (AVANZO)";0.00;0.00;0.00;
"2019";"2826";"0";"RISTRUTTURAZIONE VIA IV NOVEMBRE (AVANZO)";16545.02;16545.02;2588.22;
"2019";"2826";"1";"F.P.V. RISTRUTTURAZIONE VIA IV NOVEMBRE (AVANZO)";33454.98;0.00;0.00;
"2019";"2827";"0";"RISTRUTTURAZIONE VIA IV NOVEMBRE (ONERI)";2411.78;0.00;0.00;
"2019";"2827";"1";"F.P.V. RISTRUTTURAZIONE VIA IV NOVEMBRE (ONERI)";347588.22;0.00;0.00;
"2019";"2840";"0";"ASFALTATURE DI STRADE COMUNALI (Fin. oneri)";579983.82;545279.96;545279.96;
"2019";"2840";"1";"F.P.V. ASFALTATURE DI STRADE COMUNALI (Fin. oneri)";0.00;0.00;0.00;
"2019";"2847";"0";"ASFALTATURE DI STRADE COMUNALI (ALIENAZIONE AREA) (Fin. E cap. 409)";0.00;0.00;0.00;
"2019";"2847";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2019";"2848";"0";"ASFALTATURA STRADE (ALIENAZIONE PALAZZINA SERVIZI)";0.00;0.00;0.00;
"2019";"2848";"1";"F.P.V. ASFALTATURA STRADE (ALIENAZIONE PALAZZINA SERVIZI)";0.00;0.00;0.00;
"2019";"2865";"0";"REALIZZAZIONE SOTTOSERVIZI DI VIA MOLINARE (MUTUO CASSA DD.PP. POSIZIONE N. 4335376 EX LETTERA ""A"")";0.00;0.00;0.00;
"2019";"2889";"0";"ACQUISTO ATTREZZATURE TECNICO-SCIENTIFICHE PER VIDEOSORVEGLIANZA (FIN. ONERI)";0.00;0.00;0.00;
"2019";"2890";"0";"ACQUISTO SEGNALETICA STRADALE VERTICALE (fin. oneri)";8909.95;8906.00;8906.00;
"2019";"2890";"1";"F.P.V. ACQUISTO SEGNALETICA STRADALE VERTICALE (fin. oneri)";0.00;0.00;0.00;
"2019";"2891";"0";"POSIZIONAMENTO RILEVATORI DI VELOCITA' FISSI SU STRADE COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2891";"1";"F.P.V. POSIZIONAMENTO RILEVATORI DI VELOCITA' FISSI SU STRADE COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2892";"0";"ACQUISTO ATTREZZATURE TECNICO-SCIENTIFICHE IN DOTAZIONE ALLA POLIZIA MUNICIPALE";8000.00;8000.00;0.00;
"2019";"2892";"1";"F.P.V. ACQUISTO ATTREZZATURE TECNICO-SCIENTIFICHE IN DOTAZIONE ALLA POLIZIA MUNICIPALE";0.00;0.00;0.00;
"2019";"2893";"0";"INCARICHI PROFESSIONALI ESTERNI (AVANZO)";53678.00;36135.80;8807.80;
"2019";"2893";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI (AVANZO)";11712.00;0.00;0.00;
"2019";"2894";"0";"PIANO PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"2894";"1";"F.P.V. PIANO PROTEZIONE CIVILE";4060.16;0.00;0.00;
"2019";"2895";"0";"MANUTENZIONE STRAORDINARIA E COMPLETAMENTO ILLUMINAZIONE PUBBLICA (FIN. ONERI)";12810.00;12810.00;12810.00;
"2019";"2895";"1";"F.P.V. MANUTENZIONE STRAORDINARIA E COMPLETAMENTO ILLUMINAZIONE PUBBLICA (FIN. ONERI)";123179.60;0.00;0.00;
"2019";"2896";"0";"EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE (ALIENAZIONE PALAZZINA SERVIZI) (Fin. E. cap. 402)";246610.00;0.00;0.00;
"2019";"2897";"0";"MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (ALIENAZIONE AREE)";0.00;0.00;0.00;
"2019";"2897";"1";"F.P.V. MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (ALIENAZIONE AREE)";0.00;0.00;0.00;
"2019";"2898";"0";"MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (AVANZO)";0.00;0.00;0.00;
"2019";"2899";"0";"MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2899";"1";"F.P.V. MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2900";"0";"EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO";142718.09;142718.09;142718.09;
"2019";"2900";"1";"F.P.V. EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO";13781.91;0.00;0.00;
"2019";"2901";"0";"EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO (avanzo)";267983.00;267983.00;120497.50;
"2019";"2901";"1";"F.P.V. EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO (avanzo)";89517.00;0.00;0.00;
"2019";"2939";"0";"INCARICHI PROFESSIONALI ESTERNI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2939";"1";"INCARICHI PROFESSIONALI ESTERNI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2019";"2940";"0";"INCARICO PROFESSIONALE PER IL P.A.T. (FIN. SISTEM.AMBIENT.)";7612.80;7612.80;7612.80;
