"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"1";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"1";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"13";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"2";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"2";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"2";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"2";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"40";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"43";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"A";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"A";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"B";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"B";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"B1";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"C";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"G";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEGLI ALPINI";"VIALE";"snc";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FAGGI";"VIA";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"1";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FANTI";"VIALE";"B";"";"";"";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"1";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"2";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"20";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"22";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"4";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"A";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"AB";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"CD";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FINANZIERI";"VIALE";"snc";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"";"";"";"";"";"";"1";"20";"";"";"";"";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"";"";"";"";"";"";"1";"20";"";"";"";"";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"19";"";"";"";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEI FIORENTINI";"STRADA";"SNC";"";"";"";"";"";"0";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DELLA CASA COMUNALE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"DELLA CASA COMUNALE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"";"";"";"";"";"36040";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DEL PARTIGIANO E.CANALE";"VIA";"31";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DON BOSCO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"DUCA D'AOSTA";"VIA";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FABIANI";"CONTRA'";"7";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
