"Sesso";"Nome";"Conteggio";
"F";"GAIA";28;
"F";"GAIA CAMILLA";1;
"F";"GAIA LUISA";1;
"F";"GAIA PILAR";1;
"F";"GALINA";5;
"F";"GALYNA";2;
"F";"GANIMETE";2;
"F";"GANNA";1;
"F";"GAUDENZIA";1;
"F";"GEJLAN";1;
"F";"GEJLIN";1;
"F";"GELIDA";1;
"F";"GELINDA";1;
"F";"GELMINA";1;
"F";"GELTRUDE";2;
"F";"GEMMA";9;
"F";"GEMMA LUNA";1;
"F";"GENDIANA";1;
"F";"GENNY";2;
"F";"GENOVEFFA";5;
"F";"GENTJANA";1;
"F";"GEORGETA";1;
"F";"GEORGETA DANIELA";1;
"F";"GEORGIA KATE";1;
"F";"GEORGIANA - DENISA";1;
"F";"GEORGIANA MARIANA";1;
"F";"GERARDA";1;
"F";"GERMANA";7;
"F";"GERMANILA";1;
"F";"GERTA";1;
"F";"GERTRUDE";1;
"F";"GESSICA";1;
"F";"GHAZLANE";1;
"F";"GHITA";1;
"F";"GHIZLANE";1;
"F";"GIACINTA";2;
"F";"GIACOMINA";5;
"F";"GIADA";56;
"F";"GIADA DUHONG";1;
"F";"GIADA GIULIA";1;
"F";"GIADA VIRGINIA";1;
"F";"GIAMPAOLA";3;
"F";"GIANCARLA";9;
"F";"GIAN CARLA";1;
"F";"GIAN-CARLA";1;
"F";"GIANFRANCA";5;
"F";"GIANINA ROXANNA";1;
"F";"GIANLODOVICA";1;
"F";"GIANNA";16;
"F";"GIANNA MARIA";1;
"F";"GIANNINA";21;
"F";"GIANPAOLA";1;
"F";"GIAN PAOLA";1;
"F";"GICA TINCUTA";1;
"F";"GIGLIOLA";9;
"F";"GILBERTA";1;
"F";"GILBERTE";1;
"F";"GILDA";6;
"F";"GILDA OLGA";1;
"F";"GILIANA";3;
"F";"GILIOLA";4;
"F";"GILMARA DO CARMO";1;
"F";"GINA";18;
"F";"GINA CLARA";1;
"F";"GINETTA";1;
"F";"GINEVRA";13;
"F";"GINEVRA MARIA";1;
"F";"GIOIA";9;
"F";"GIORDANA";4;
"F";"GIORGIA";69;
"F";"GIORGIA ANDREA";1;
"F";"GIORGIA ANGE";1;
"F";"GIORGIA GENOVEFFA";1;
"F";"GIORGIA MARIA";1;
"F";"GIORGIA MERCEDES";1;
"F";"GIORGIANA IULIANA";1;
"F";"GIORGINA";3;
"F";"GIOVANA";1;
"F";"GIOVANNA";100;
"F";"GIOVANNA AUGUSTA";1;
"F";"GIOVANNA MARIA";2;
"F";"GIOVANNA MARINA";1;
"F";"GIOVANNINA";13;
"F";"GISELA";1;
"F";"GISELDA";5;
"F";"GISELLA";7;
"F";"GIUDITTA";5;
"F";"GIULIA";162;
"F";"GIULIA ANDREA";1;
"F";"GIULIA AURORA";1;
"F";"GIULIA GABRIELA";1;
"F";"GIULIA MARIA";1;
"F";"GIULIANA";58;
"F";"GIULIA NECTARIA";1;
"F";"GIULIETTA";12;
"F";"GIUSEPPA";2;
"F";"GIUSEPPA MARIA";1;
"F";"GIUSEPPINA";100;
"F";"GIUSEPPINA LOREDANA";1;
"F";"GIUSEPPINA RENATA";2;
"F";"GIUSEPPINA VITTORIA";1;
"F";"GIUSI";1;
"F";"GIUSTINA";10;
"F";"GIUSY";1;
"F";"GJINOVEFA";1;
"F";"GJUZLIFETKA";1;
"F";"GLADYS";2;
"F";"GLENDA";1;
"F";"GLENIS";1;
"F";"GLORIA";30;
"F";"GLORIANA";1;
"F";"GLORIANNA";1;
"F";"GLORIOUS";1;
"F";"GLYDELYN";1;
"F";"GONDZE";1;
"F";"GOODNESS CHIMZITEREM";1;
"F";"GORDANA";1;
"F";"GORICA";1;
"F";"GRAZIA";8;
"F";"GRAZIANA";1;
"F";"GRAZIA RITA";1;
"F";"GRAZIELLA";65;
"F";"GRAZIOSA";2;
"F";"GRAZYNA MARIA";1;
"F";"GREICE";1;
"F";"GREIS";1;
"F";"GRETA";28;
"F";"GRETA SARA";1;
"F";"GRETA SVEVA";1;
"F";"GRIMILDE";1;
"F";"GROLIA";1;
"F";"GUERRINA";2;
"F";"GUGLIELMINA";2;
"F";"GUGUFCHE";1;
"F";"GUIGUI";1;
"F";"GUOZHU";1;
"F";"GURLEEN";1;
"F";"HABIBA";1;
"F";"HABRYELA";1;
"F";"HADIR AHMED ABDELMAKSOUD";1;
"F";"HAFIDA";1;
"F";"HAFIZE";1;
"F";"HAJRE";1;
"F";"HAJRIJE";1;
"F";"HAKIMA";1;
"F";"HALA";1;
"F";"HALIMA";3;
"F";"HALYNA";13;
"F";"HAMSIJE";1;
"F";"HANA";1;
"F";"HANAN";1;
"F";"HANANE";2;
"F";"HANENE";1;
"F";"HANNA";16;
"F";"HANNELORE";1;
"F";"HAOUA";1;
"F";"HARMONY";1;
"F";"HARRIET";2;
"F";"HASIJE";1;
"F";"HASNA";2;
"F";"HASNAA";1;
"F";"HASNAE";1;
"F";"HASSANIA";1;
"F";"HAVA";2;
"F";"HAVAJE";1;
"F";"HAWA";2;
"F";"HAYAT";3;
"F";"HEIDI";1;
"F";"HELEN";3;
"F";"HELENA";1;
"F";"HELENA ROSANNA";1;
"F";"HELLEN YULISSA";1;
"F";"HENIA";1;
"F";"HERAN";1;
"F";"HERI ROSELYNE";1;
"F";"HERMINA";1;
"F";"HIBA";2;
"F";"HIJAB";1;
"F";"HIKE";1;
"F";"HILARY";2;
"F";"HILDA";1;
"F";"HILDIANA";1;
"F";"HOUDA";1;
"F";"IBTISSAM";1;
"F";"IDA";31;
"F";"IDAILKA";1;
"F";"IDA LUCINA MARIA";1;
"F";"IDELMA";1;
"F";"IDILLA";1;
"F";"IKBALE";1;
"F";"IKRAM";1;
"F";"ILARIA";27;
"F";"ILARIA VALENTINA";1;
"F";"ILARY LEONARDA";1;
"F";"ILDA";3;
"F";"ILDA VIOLETA";1;
"F";"ILDIKO";1;
"F";"ILDIKO'";1;
"F";"ILEANA";6;
"F";"ILENIA";3;
"F";"ILHAM";1;
"F";"ILIA";1;
"F";"ILIRJANA";2;
"F";"ILONA";1;
"F";"ILVA";1;
"F";"IMAN";1;
"F";"IMELDA";6;
"F";"IMELDA FEDERICA";1;
"F";"IMELDE";1;
"F";"INA LUCIA";1;
"F";"INES";16;
"F";"INESA";1;
"F";"INGRID";3;
"F";"IOANA";1;
"F";"IOLANDA";6;
"F";"IOLANDA LUIGIA";1;
"F";"IOLE";10;
"F";"IOLES";1;
"F";"IONELA";1;
"F";"IONELA GEORGIANA";1;
"F";"IONELIA ROXANA";1;
"F";"IONICA";1;
"F";"IRAIDA";1;
"F";"IREM";2;
"F";"IREMSHA";1;
"F";"IRENA";2;
"F";"IRENA BORISLAVOVA";1;
"F";"IRENE";53;
"F";"IRENEA";1;
"F";"IRENE LENA";1;
"F";"IRIDE";2;
"F";"IRINA";6;
"F";"IRINA MONICA";1;
"F";"IRIS";4;
"F";"IRMA";21;
"F";"IROSHIKA ANURUDDI FERNANDO";1;
"F";"IRYNA";13;
"F";"ISA ANNA GABRIELLA";1;
"F";"ISABEL";5;
"F";"ISABEL CRISTINA";1;
"F";"ISABEL JOSEFINA";1;
"F";"ISABELLA";32;
"F";"ISABELLE";1;
"F";"ISABEL MILAGROS";1;
"F";"ISABEL NARCISA";1;
"F";"ISABEL VITA";1;
"F";"ISHINI SHERAYA";1;
"F";"ISIDORA";1;
"F";"ISOLINA";3;
"F";"ISRA";1;
"F";"ISRAA";1;
"F";"ISSRAA";1;
"F";"ITALA";3;
"F";"ITALIA";7;
"F";"IULIA";3;
"F";"IULIANA";1;
"F";"IULIANA VERONICA";1;
"F";"IULIIA";1;
"F";"IVA";6;
"F";"IVANA";50;
"F";"IVANA MARIA";1;
"F";"IVANNA";4;
"F";"IVETA";1;
"F";"IZZA";2;
"F";"JACKIE MAY";1;
"F";"JACQUELINE";2;
"F";"JAHYUN";1;
"F";"JAMILA";2;
"F";"JANA";2;
"F";"JANE";1;
"F";"JANINE MARIE HUBERTINE";1;
"F";"JANNAT";4;
"F";"JASMINE";3;
"F";"JASMINE FRANCESCA";1;
"F";"JASMINKA";1;
"F";"JASNICA";1;
"F";"JEANNE";1;
"F";"JEANNETTE";1;
"F";"JENNIFER";5;
"F";"JENNIFER ANDREEA";1;
"F";"JENNIFER ROUXUAN";1;
"F";"JENNY";6;
"F";"JENNY CELINDA";1;
"F";"JENNY CLAUDIA";1;
"F";"JENNY OLIVIA VERONIQUE";1;
"F";"JENNY YANI";1;
"F";"JESSICA";28;
"F";"JESSICA FERNANDO";1;
"F";"JEZARI";1;
"F";"JIHANE";2;
"F";"JINXUAN JESSIE";1;
"F";"JINZHU";1;
"F";"JLENIA";1;
"F";"JMIAA";1;
"F";"JOANA";2;
"F";"JOANNA KAZIMIERA";1;
"F";"JOARDA";1;
"F";"JOHANNA KATHARINA";1;
"F";"JOLANDA";2;
"F";"JOLE";2;
"F";"JOLENE ENENG";1;
"F";"JONALYN";1;
"F";"JONES";1;
"F";"JOSEFA VICTORINA";1;
"F";"JOSEFINA";1;
"F";"JOSEPHINA NTOW";1;
"F";"JOSIANE-MONIQUE";1;
"F";"JOVKA";1;
"F";"JOY";2;
"F";"JOY EBEHIREMEN";1;
"F";"JUDITH CHESUH";1;
"F";"JUDITH MYRIAM";1;
"F";"JULIA";2;
"F";"JULIA KERNS";1;
"F";"JULIA MARIA";1;
"F";"JULIA MARIBEL";1;
"F";"JULIA MARTA";1;
"F";"JULINDA";1;
"F";"JUMANA";1;
"F";"JUNIJE";1;
"F";"JUTTA PETRA";1;
"F";"KABIRA";1;
"F";"KADENE";1;
"F";"KADIATOU";1;
"F";"KADIDIATOU";1;
"F";"KADRIJE";1;
"F";"KAI FEI";1;
"F";"KAIQIAN";1;
"F";"KALKIDAN";1;
"F";"KAMALDEEP";1;
"F";"KANIZATOU";1;
"F";"KAN KAI";1;
"F";"KAREN ALESSANDRA";1;
"F";"KAREN PATRICIA";1;
"F";"KARIMA";7;
"F";"KARIN";3;
"F";"KARINA";1;
"F";"KARTIKA";1;
"F";"KATARZYNA";1;
"F";"KATARZYNA BALBINA";1;
"F";"KATARZYNA BARBARA";1;
"F";"KATERINA";4;
"F";"KATERYNA";3;
"F";"KATIA";10;
"F";"KATIUSCIA";4;
"F";"KATJUSA";1;
"F";"KATRIN";1;
"F";"KATTY";1;
"F";"KATTY MYLEN";1;
"F";"KATUSCIA";1;
"F";"KATY";2;
"F";"KATYA";2;
"F";"KAWTAR";1;
"F";"KEBIRA";1;
"F";"KEILA SANTANA";1;
"F";"KELTOUM";2;
"F";"KELTOUMA";1;
"F";"KENIA MARGELINE";1;
"F";"KETTY";4;
"F";"KEZIA";1;
"F";"KHADDOUJ";2;
"F";"KHADIDIATOU";1;
"F";"KHADIJA";8;
"F";"KHADOUJ";1;
"F";"KHADY";1;
"F";"KHALTHOUM";1;
"F";"KHAOULA";1;
"F";"KHRYSTYNA";1;
"F";"KIARA";2;
"F";"KIMBERLY";1;
"F";"KJERIMA";1;
"F";"KLARISA";1;
"F";"KLAUDJA";1;
"F";"KLEA";2;
"F";"KLEVIS";1;
"F";"KLIZIA";1;
"F";"KLODIANA";1;
"F";"KRASSIMIRA IORDANOVA";1;
"F";"KRISTINA";2;
"F";"KRISTJA";1;
"F";"KRISTJANA";1;
"F";"KRYSTYNA";2;
"F";"KSENIYA";1;
"F";"KSYMENA";1;
"F";"KUJTIME";1;
"F";"KUMRIE";1;
"F";"KUMRIJE";1;
"F";"KURUKULASURIYA ANNE SHERMILA SURANJI";1;
"F";"LADA";1;
"F";"LAERTA";1;
"F";"LAETITIA";1;
"F";"LAETITIA INGRID";1;
"F";"LAILA";4;
"F";"LALLA PILAR GUENDA";1;
"F";"LAMBERTA";1;
"F";"LANA";1;
"F";"LARA";32;
"F";"LARA PALOMA GAIA";1;
"F";"LARIANA";1;
"F";"LARISA";9;
"F";"LARISSA";1;
"F";"LARYSA";5;
"F";"LATIFA";1;
"F";"LAURA";182;
"F";"LAURA-FLORICA";1;
"F";"LAURA NENGFU";1;
"F";"LAURA ROSA IDA";1;
"F";"LAURETTA";5;
"F";"LAVINIA";8;
"F";"LAVINIA PETRONELA";1;
"F";"LEA";7;
"F";"LEA ANGELINA";1;
"F";"LEANDRA";1;
"F";"LEDA";2;
"F";"LEDA SOFIA";1;
"F";"LEDA UGHETTA";1;
"F";"LEDI";1;
"F";"LEILA";2;
"F";"LEJDJA";1;
"F";"LEJLA";2;
"F";"LENA";2;
"F";"LENDITA";1;
"F";"LENKA";1;
"F";"LENUTA";3;
"F";"LEONA";1;
"F";"LEONELLA";2;
"F";"LEONILDA";1;
"F";"LEONILDE";1;
"F";"LEONORA";1;
"F";"LEONTINA";1;
"F";"LEONTINE ELISABETH MARIA";1;
"F";"LESI";1;
"F";"LESIA";1;
"F";"LESYA";3;
"F";"LETIZIA";13;
"F";"LETIZIA BENEDETTA";1;
"F";"LEYDI MAURA";1;
"F";"LI";1;
"F";"LIA";11;
"F";"LIANA";7;
"F";"LIANGJIAO";1;
"F";"LIBERA";1;
"F";"LICIA";1;
"F";"LICIANA";1;
"F";"LICINIA";1;
"F";"LIDA";2;
"F";"LIDIA";69;
"F";"LIDIANA";2;
"F";"LIDIIA";1;
"F";"LIDIYA";1;
"F";"LIETA";1;
"F";"LIETTA";1;
"F";"LIGIA SUSANA";1;
"F";"LILIA";6;
"F";"LILIANA";28;
"F";"LILIANA ANGELA";1;
"F";"LILIANA ISABEL";1;
"F";"LILIANA NANCY";1;
"F";"LILICA";1;
"F";"LILIYA";3;
"F";"LINA";50;
"F";"LINDA";20;
"F";"LINDA ANN";1;
"F";"LINDITA";3;
"F";"LIONELLA";2;
"F";"LIRIJE";2;
"F";"LISA";54;
"F";"LISANA";2;
"F";"LISANNA";1;
"F";"LISENA";1;
"F";"LISETTA";1;
"F";"LISLLALIS";1;
"F";"LITA";1;
"F";"LIUBA";1;
"F";"LIUBOV";2;
"F";"LIUDMILA";3;
"F";"LIUDMYLA";3;
"F";"LIVIA";15;
"F";"LIVIANA";6;
"F";"LIVIA NATALINA";1;
"F";"LIYING";1;
"F";"LIZE";1;
"F";"LJILJANA";1;
"F";"LJUBA";1;
"F";"LJUBICA";1;
"F";"LLAMBRIJA";1;
"F";"LOANA";1;
"F";"LODIA";1;
"F";"LODOVICA";1;
"F";"LODOVINA";1;
"F";"LOLITA";1;
"F";"LONETA";1;
"F";"LORA";3;
"F";"LOREDANA";59;
"F";"LOREDANA ANDREEA";1;
"F";"LORELA";1;
"F";"LORELLA";18;
"F";"LORELLA MARIA";1;
"F";"LORENA";39;
"F";"LORENA CECILIA";1;
"F";"LORENA DEL CARMEN";1;
"F";"LORENA KATHERINE";1;
"F";"LORENA MELBA";1;
"F";"LORENTINA";1;
"F";"LORENZA";13;
"F";"LORENZINA";5;
"F";"LORETA";9;
"F";"LORETTA";36;
"F";"LORETTA STEFANA";1;
"F";"LORI";1;
"F";"LORIANA";1;
"F";"LORIS";4;
"F";"LORITA";1;
"F";"LOUBNA";2;
"F";"LOURDES DEL PILAR";1;
"F";"LUANA";22;
"F";"LUCE";1;
"F";"LUCE EBELE";1;
"F";"LUCIA";122;
"F";"LUCIA ANNA";1;
"F";"LUCIA DOLORES";1;
"F";"LUCIA LOREDANA";1;
"F";"LUCIANA";83;
"F";"LUCIANA MARIA";1;
"F";"LUCIANA MONICA";1;
"F";"LUCIA ROSA";1;
"F";"LUCICA";1;
"F";"LUCIETTA";1;
"F";"LUCILLA";3;
"F";"LUCINDA";2;
"F";"LUCREZIA";10;
"F";"LUCY";1;
"F";"LUDMILA";3;
"F";"LUDOVICA";19;
"F";"LUDOVICA MARISA";1;
"F";"LUIGIA";48;
"F";"LUIGINA";39;
"F";"LUISA";45;
"F";"LUISA IVONNE";1;
"F";"LUISELLA";8;
"F";"LUIZA-MARIA";1;
"F";"LULE";1;
"F";"LULJETA";2;
"F";"LUMINITA";1;
"F";"LUMTURIE";2;
"F";"LUNA";4;
"F";"LUTFER";1;
"F";"LUTKA";1;
"F";"LUZIA";1;
"F";"LYCIA";1;
"F";"LYDIA";1;
"F";"LYNDA AGATA";1;
"F";"LYSSA";1;
"F";"LYUBOMYRA";2;
"F";"LYUBOV";11;
"F";"LYUBYNA";1;
"F";"LYUDMYLA";10;
"F";"MABEL ESTER";1;
"F";"MADALINA";2;
"F";"MADDALENA";20;
"F";"MADDALENA FLORENCE";1;
"F";"MADISON";1;
"F";"MAELA";2;
"F";"MAEMIRA";1;
"F";"MAEVA GIULIA";1;
"F";"MAFALDA";6;
"F";"MAFFALDA";1;
"F";"MAGALY";1;
"F";"MAGDA";6;
"F";"MAGDALENA";1;
"F";"MAGUETTE";1;
"F";"MAHTAB";1;
"F";"MAIA";3;
"F";"MAILA";1;
"F";"MAIMOUNA";2;
"F";"MAIMOUNA CELY MYRIAM";1;
"F";"MAIRA";1;
"F";"MAJLINDA";2;
"F";"MALAK";3;
"F";"MALIBRA";1;
"F";"MALIKA";4;
"F";"MALIWAN";1;
"F";"MALVINA";2;
"F";"MAMA";2;
"F";"MAME AMY";1;
"F";"MAME DIARRA";3;
"F";"MAMTABYE";1;
"F";"MANAAR";1;
"F";"MANNA";1;
"F";"MANOLA";1;
"F";"MANSATA";1;
"F";"MANSUETA";1;
"F";"MANUELA";42;
"F";"MANUELA-ASSIA";1;
"F";"MANUELA MARIA";1;
"F";"MANUELLA CLEMENTINE";1;
"F";"MANUELLA LINSEY";1;
"F";"MANUSHAQE";2;
"F";"MARA";52;
"F";"MARA AUGUSTA";1;
"F";"MARAM";2;
"F";"MARAME";1;
"F";"MARCELA ALEJANDRA";1;
"F";"MARCELA DEL VALLE";1;
"F";"MARCELLA";20;
"F";"MARCIONILA";1;
"F";"MARCOLINA";1;
"F";"MAREVIA";1;
"F";"MARGHERITA";47;
"F";"MARGIT ANNEMARIE";1;
"F";"MARGOT";2;
"F";"MARGRIT";1;
"F";"MARHARYTA";1;
"F";"MARIA";413;
"F";"MARIA ADELE";1;
"F";"MARIA ADELINA";1;
"F";"MARIA ALESSANDRA";2;
"F";"MARIA ANDREEA";1;
"F";"MARIA ANGELA";11;
"F";"MARIA ANGELICA";2;
"F";"MARIA ANNA";4;
"F";"MARIA ANNIELETTE";1;
"F";"MARIA ANTONIA";3;
"F";"MARIA-ANTONIA";1;
"F";"MARIA ANTONIETTA";9;
"F";"MARIA-ANTONIETTA";1;
"F";"MARIA ANTONINA";1;
"F";"MARIA ASSUNTA";2;
"F";"MARIA AUGUSTA";1;
"F";"MARIA BEATRICE";2;
"F";"MARIA-BIANCA";1;
"F";"MARIA BRIGITTA";1;
"F";"MARIA BRUNA";1;
"F";"MARIA BRUNHILDE";1;
"F";"MARIA CARMELA";2;
"F";"MARIA CATERINA";1;
"F";"MARIA CECILIA";3;
"F";"MARIACHIARA";4;
"F";"MARIA-CHIARA";2;
"F";"MARIA CLARA";2;
"F";"MARIACLAUDIA";1;
"F";"MARIA CONCETTA";2;
"F";"MARIACRISTINA";4;
"F";"MARIA CRISTINA";17;
"F";"MARIA-CRISTINA";1;
"F";"MARIA DANIELA";1;
"F";"MARIA DE FATIMA";1;
"F";"MARIA DEL PILAR";1;
"F";"MARIADOLORES";1;
"F";"MARIA DOLORES";3;
"F";"MARIADONATELLA";1;
"F";"MARIA ELDA";1;
"F";"MARIAELENA";2;
"F";"MARIA ELENA";5;
"F";"MARIAELISA";1;
"F";"MARIA ELISA";4;
"F";"MARIA ELISABETTA";1;
"F";"MARIA-ELISABETTA";1;
"F";"MARIA EMILIA";1;
"F";"MARIA EMILIANA";1;
"F";"MARIA EMMA";1;
"F";"MARIA ENRICA";1;
"F";"MARIA ERNESTA";1;
"F";"MARIA ESTER";1;
"F";"MARIA EUGENIA";1;
"F";"MARIA EVELINA";1;
"F";"MARIA FATINA";1;
"F";"MARIA FIAMMA";1;
"F";"MARIA FILIPPA";1;
"F";"MARIA-FIORENZA";1;
"F";"MARIA FRANCESCA";2;
"F";"MARIA GABRIELA";1;
"F";"MARIA GABRIELLA";5;
"F";"MARIA-GIOCONDA";1;
"F";"MARIAGIOVANNA";2;
"F";"MARIA GIOVANNA";9;
"F";"MARIA GIULIA";1;
"F";"MARIA GIUSEPPINA";3;
"F";"MARIAGRAZIA";12;
"F";"MARIA GRAZIA";15;
"F";"MARIA GRAZIELLA";1;
"F";"MARIA HERMELINDA";1;
"F";"MARIA IDA";3;
"F";"MARIA INCALDANA";1;
"F";"MARIA IRENE";1;
"F";"MARIA IRINA";1;
"F";"MARIA ISABELA";1;
"F";"MARIA IVANA";2;
"F";"MARIA JESSICA";1;
"F";"MARIA JOLANTA";1;
"F";"MARIA-JOSE'";1;
"F";"MARIALAURA";1;
"F";"MARIA LAURA";2;
"F";"MARIA LETIZIA";1;
"F";"MARIA LIDIA";1;
"F";"MARIA LILIANA";1;
"F";"MARIALINA";1;
"F";"MARIA LINA";1;
"F";"MARIA LINDA";1;
"F";"MARIA LODOVICA";1;
"F";"MARIA LORELLA";1;
"F";"MARIALUCE";2;
"F";"MARIA LUCIA";3;
"F";"MARIA LUDOVICA";1;
"F";"MARIALUIGIA";2;
"F";"MARIA LUIGIA";12;
"F";"MARIA-LUIGIA";3;
"F";"MARIALUISA";11;
"F";"MARIA LUISA";28;
"F";"MARIA-LUISA";9;
"F";"MARIA LUISE";1;
"F";"MARIAM";1;
"F";"MARIAMA";4;
"F";"MARIA MADALINA";2;
"F";"MARIA MADDALENA";2;
"F";"MARIAMA DIANKE";1;
"F";"MARIAMA DIOULDE";1;
"F";"MARIA MAGDALENA";1;
"F";"MARIA MERCEDE";1;
"F";"MARIANA";10;
"F";"MARIANA DANIELA";1;
"F";"MARIA NANCY";1;
"F";"MARIA NELLA";1;
"F";"MARIANGELA";14;
"F";"MARIANGJELA";1;
"F";"MARIA NICULINA";1;
"F";"MARIA NILUKSHI";1;
"F";"MARIAN KEYARA SADHASI";1;
"F";"MARIANN";1;
"F";"MARIANNA";12;
"F";"MARI ANNA";1;
"F";"MARIANNE";1;
"F";"MARIANTONELLA";1;
"F";"MARIANTONIETTA";1;
"F";"MARIAPAOLA";2;
"F";"MARIAPIA";1;
"F";"MARIA PIA";18;
"F";"MARIA-PIA";3;
"F";"MARIA RAFFAELA";1;
"F";"MARIA RINA";1;
"F";"MARIARITA";1;
"F";"MARIA RITA";6;
"F";"MARIAROSA";7;
"F";"MARIA ROSA";20;
"F";"MARIA-ROSA";1;
"F";"MARIA ROSARIA";6;
"F";"MARIA ROSI";1;
"F";"MARIA SERENA";1;
"F";"MARIASOLE";2;
"F";"MARIA SOLE";3;
"F";"MARIASTELLA";1;
"F";"MARIA STELLA";1;
"F";"MARIA SUSANA";1;
"F";"MARIATERESA";7;
"F";"MARIA TERESA";52;
"F";"MARIA-TERESA";5;
"F";"MARIA TERESA CINZIA";1;
"F";"MARIATOU";1;
"F";"MARIA VILMA";1;
"F";"MARIA VIRGINIA CARMELA";1;
"F";"MARIAVITTORIA";2;
"F";"MARIA VITTORIA";7;
"F";"MARICA";6;
"F";"MARICICA PARASCHIVA";1;
"F";"MARIDA";1;
"F";"MARIE";2;
"F";"MARIE BRINGINNETTE";1;
"F";"MARIE JEANNE";1;
"F";"MARIELLA";10;
"F";"MARIEME";1;
"F";"MARIE NOELLA";1;
"F";"MARIETOU";1;
"F";"MARIIA";2;
"F";"MARIJA";2;
"F";"MARIJANA";1;
"F";"MARIJE";2;
"F";"MARIKA";23;
"F";"MARIKA PIA";1;
"F";"MARILENA";23;
"F";"MARILENA ANNUNZIATA";1;
"F";"MARILENA VALERIA";1;
"F";"MARILISA";5;
"F";"MARILOU";1;
"F";"MARINA";54;
"F";"MARINELA";2;
"F";"MARINELLA";9;
"F";"MARIOARA";4;
"F";"MARIOLA";1;
"F";"MARIROSA";2;
"F";"MARISA";63;
"F";"MARISA LAURA";1;
"F";"MARISEL";1;
"F";"MARISOL";2;
"F";"MARISSA";1;
"F";"MARISTELLA";1;
"F";"MARITA";1;
"F";"MARITZA ADELFA";1;
"F";"MARIUCCIA";2;
"F";"MARIYA";26;
"F";"MARIYA NIKOLOVA";1;
"F";"MARIZA";1;
"F";"MARJANA";1;
"F";"MARLENA";1;
"F";"MARSELA";1;
"F";"MARSILDA";1;
"F";"MARTA";62;
"F";"MARTA MONICA";1;
"F";"MARTHA";1;
"F";"MARTHA RUTH";1;
"F";"MARTINA";120;
"F";"MARTINA ANNA";1;
"F";"MARTINA PATRIZIA";1;
"F";"MARUSCA";1;
"F";"MARUSKA";3;
"F";"MARWA";1;
"F";"MARY";3;
"F";"MARYAM";1;
"F";"MARYAME";1;
"F";"MARYANN NONYE";1;
"F";"MARY GRACE";1;
"F";"MARY MAGDALENA";1;
"F";"MARY NARCISA";1;
"F";"MARY SHIRANIE";1;
"F";"MARYSILVA";1;
"F";"MARZIA";31;
"F";"MASSIMILIANA";1;
"F";"MASSITA YASMINE";1;
"F";"MATILDE";35;
"F";"MAURA";9;
"F";"MAUREEN";1;
"F";"MAURELLA";1;
"F";"MAURINA";1;
"F";"MAURIZIA";3;
"F";"MAWA";1;
"F";"MAXINE";1;
"F";"MAYA";4;
"F";"MAYA ROSARIA";1;
"F";"MAYDA";1;
"F";"MAYRA FRANCISCA";1;
"F";"MEDEA";1;
"F";"MEGI";2;
"F";"MEHREMKA";1;
"F";"MEIMEI";1;
"F";"MEIQIN";1;
"F";"MEJLIN";1;
"F";"MELANIA";5;
"F";"MELANIA DAFNE";1;
"F";"MELANIE";2;
"F";"MELIJA";1;
"F";"MELINA";1;
"F";"MELINA ANTONELA";1;
"F";"MELISA";2;
"F";"MELISSA";7;
"F";"MELITA";1;
"F";"MELTEM";1;
"F";"MELYTA";1;
"F";"MEMENETKA";1;
"F";"MERCEDE";1;
"F";"MERCEDE GRAZIOSA";1;
"F";"MERCEDES";3;
"F";"MERCY";1;
"F";"MERCY BARBARA";1;
"F";"MERCY TRACY";1;
"F";"MERI";1;
"F";"MERIAM";1;
"F";"MERIAME";1;
"F";"MERIEM";1;
"F";"MERIS";3;
"F";"MERSIHA";1;
"F";"MERUSHE";1;
"F";"MERVEILLE SANDRA CHINYERE";1;
"F";"MERY";1;
"F";"MERYEM";1;
"F";"MESSALINA";1;
"F";"METILDE";1;
"F";"MEVLIDA";1;
"F";"MEVLUTKA";1;
"F";"MIA";8;
"F";"MICAELA";5;
"F";"MICAELA NINOSKA";1;
"F";"MICHAELA";2;
"F";"MICHELA";101;
"F";"MICHELA LUCIA";1;
"F";"MICHELINA";6;
"F";"MICHELINE";1;
"F";"MICHELLA";1;
"F";"MICHELLE";7;
"F";"MICHELLE NICOLE";1;
"F";"MICOL";2;
"F";"MIDIA";1;
"F";"MIHAELA";7;
"F";"MIHAELA-ALINA";1;
"F";"MIHAN";1;
"F";"MIKELA";1;
"F";"MILA";5;
"F";"MILDRED";1;
"F";"MILENA";22;
"F";"MILENA FRANCESCA";1;
"F";"MILIANA";1;
"F";"MILLA";1;
"F";"MILOUDA";1;
"F";"MILVIA";2;
"F";"MIMOZA";2;
"F";"MINA";6;
"F";"MINETA";1;
"F";"MINETOU";1;
"F";"MINEVER";1;
"F";"MINIRE";1;
"F";"MIRA";1;
"F";"MIRAIDA";1;
"F";"MIRAL";1;
"F";"MIRANDA";9;
"F";"MIRCA";8;
"F";"MIRELA";4;
"F";"MIRELA LUCICA";1;
"F";"MIRELLA";50;
"F";"MIRES";1;
"F";"MIRIA";1;
"F";"MIRIAM";14;
"F";"MIRIANA";2;
"F";"MIRJANA";1;
"F";"MIRJETA";1;
"F";"MIRKA";5;
"F";"MIRLINDA";1;
"F";"MIRNA";2;
"F";"MIROSA";1;
"F";"MIRSADA";1;
"F";"MIRTA";7;
"F";"MIRTILLA";1;
"F";"MIRVET";1;
