"ENTITYID";"NOME_LAYER";"CODICE";"ID_OGGETTO";"COD_VIA";"CENSIMENTO";"TIPO_AREA";"DENOMINAZI";"NOME_VIA";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"CIRCOSCRIZ";"AGGIORNAME";"TOOLTIP";"URL_REL";
"217";"GIARDINI CONFINI";"10109";"109";"1533";"256";"GIARDINI";"Verde di Via Campofiore";"VIA CAMPOFIORE";"44";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10109\nGIARDINI\nVerde di Via Campofiore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=109";
"218";"GIARDINI CONFINI";"10109";"109";"1533";"256";"GIARDINI";"Verde di Via Campofiore";"VIA CAMPOFIORE";"44";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10109\nGIARDINI\nVerde di Via Campofiore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=109";
"219";"PIAZZE CONFINE";"10110";"110";"7952";"60";"PIAZZE";"Piazzetta S.Maria In Solaro";"PIAZZETTA S. MARIA IN SOLARO";"21";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10110\nPIAZZE\nPiazzetta S.Maria In Solaro";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=110";
"220";"SCUOLE MEDIE CONFINE";"10111";"111";"7576";"53";"SCUOLE MEDIE";"Scuola Media Paolo Caliari";"VIA DIETRO S. EUFEMIA";"321";"473";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10111\nSCUOLE MEDIE\nScuola Media Paolo Caliari";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=111";
"221";"GIARDINI CONFINI";"10112";"112";"1697";"162";"GIARDINI";"Giardini Lungadige Capuleti";"LUNGADIGE DEI CAPULETI";"1031";"884";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10112\nGIARDINI\nGiardini Lungadige Capuleti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=112";
"222";"GIARDINI CONFINI";"10113";"113";"8819";"231";"GIARDINI";"Verde di Via Spagna";"VIA SPAGNA";"26";"12";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10113\nGIARDINI\nVerde di Via Spagna";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=113";
"223";"VIALI ALBERATI CONFINE";"10114";"114";"4125";"165";"VIALI ALBERATI";"Via del Fante";"VIA G. GRIOLI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10114\nVIALI ALBERATI\nVia del Fante";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=114";
"224";"VIALI ALBERATI CONFINE";"10114";"114";"4125";"165";"VIALI ALBERATI";"Via del Fante";"VIA G. GRIOLI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10114\nVIALI ALBERATI\nVia del Fante";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=114";
"225";"VIALI ALBERATI CONFINE";"10114";"114";"4125";"165";"VIALI ALBERATI";"Via del Fante";"VIA G. GRIOLI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10114\nVIALI ALBERATI\nVia del Fante";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=114";
"226";"VIALI ALBERATI CONFINE";"10114";"114";"4125";"165";"VIALI ALBERATI";"Via del Fante";"VIA G. GRIOLI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10114\nVIALI ALBERATI\nVia del Fante";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=114";
"227";"VIALI ALBERATI CONFINE";"10114";"114";"4125";"165";"VIALI ALBERATI";"Via del Fante";"VIA G. GRIOLI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10114\nVIALI ALBERATI\nVia del Fante";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=114";
"228";"GIARDINI CONFINI";"10115";"115";"9108";"275";"SCUOLE SUPERIORI";"Giardino interno Scuola Superiore Nani";"VICOLO TERRA'";"701";"1644";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10115\nSCUOLE SUPERIORI\nGiardino interno Scuola Superiore Nani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=115";
"229";"GIARDINI CONFINI";"10116";"116";"9325";"256";"GIARDINI";"Giardini nel Viale dell'Universita`";"VIA GIARDINI GIORGIO TOTOLA";"1425";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10116\nGIARDINI\nGiardini nel Viale dell'Universita`";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=116";
"230";"GIARDINI CONFINI";"10116";"116";"9325";"256";"GIARDINI";"Giardini nel Viale dell'Universita`";"VIA GIARDINI GIORGIO TOTOLA";"1425";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10116\nGIARDINI\nGiardini nel Viale dell'Universita`";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=116";
"231";"GIARDINI CONFINI";"10116";"116";"9325";"256";"GIARDINI";"Giardini nel Viale dell'Universita`";"VIA GIARDINI GIORGIO TOTOLA";"1425";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10116\nGIARDINI\nGiardini nel Viale dell'Universita`";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=116";
"232";"GIARDINI CONFINI";"10116";"116";"9325";"256";"GIARDINI";"Giardini nel Viale dell'Universita`";"VIA GIARDINI GIORGIO TOTOLA";"1425";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10116\nGIARDINI\nGiardini nel Viale dell'Universita`";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=116";
"233";"GIARDINI CONFINI";"10117";"117";"2344";"331";"GIARDINI";"Giardini Chiesa di S.Giorgio";"VIA GIARDINI  PLINIO CODOGNATO";"2232";"1818";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10117\nGIARDINI\nGiardini Chiesa di S.Giorgio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=117";
"234";"GIARDINI CONFINI";"10117";"117";"2344";"331";"GIARDINI";"Giardini Chiesa di S.Giorgio";"VIA GIARDINI  PLINIO CODOGNATO";"2232";"1818";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10117\nGIARDINI\nGiardini Chiesa di S.Giorgio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=117";
"235";"GIARDINI CONFINI";"10117";"117";"2344";"331";"GIARDINI";"Giardini Chiesa di S.Giorgio";"VIA GIARDINI  PLINIO CODOGNATO";"2232";"1818";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10117\nGIARDINI\nGiardini Chiesa di S.Giorgio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=117";
"236";"GIARDINI CONFINI";"10117";"117";"2344";"331";"GIARDINI";"Giardini Chiesa di S.Giorgio";"VIA GIARDINI  PLINIO CODOGNATO";"2232";"1818";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10117\nGIARDINI\nGiardini Chiesa di S.Giorgio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=117";
"237";"SCUOLE ELMENTARI CONFINE";"10118";"118";"6072";"2";"SCUOLE ELEMENTARI";"Scuola Elementare Gregorio Segala";"VIA L. G.  PATUZZI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10118\nSCUOLE ELEMENTARI\nScuola Elementare Gregorio Segala";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=118";
"238";"SCUOLE ELMENTARI CONFINE";"10119";"119";"7576";"53";"SCUOLE ELEMENTARI";"Scuola Elementare Isotta Nogarola";"VIA DIETRO S. EUFEMIA";"515";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10119\nSCUOLE ELEMENTARI\nScuola Elementare Isotta Nogarola";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=119";
"239";"SCUOLE MATERNE CONFINE";"10120";"120";"7938";"306";"SCUOLE MATERNE";"Scuola Materna Garbini Colomiatti";"VIA S. MARIA IN ORGANO";"14";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10120\nSCUOLE MATERNE\nScuola Materna Garbini Colomiatti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=120";
"240";"SCUOLE MEDIE CONFINE";"10121";"121";"2712";"175";"SCUOLE MEDIE";"Scuola Media V.Betteloni";"VIA CESARE DAL FABBRO";"951";"2515";"";"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";"1 CENTRO STORICO";"";"10121\nSCUOLE MEDIE\nScuola Media V.Betteloni";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=121";
"241";"SCUOLE SUPERIORI CONFINE";"10122";"122";"8236";"308";"SCUOLE SUPERIORI";"Scuola Superiore M.Sammicheli";"VIA S. ZENO IN MONTE";"0";"0";"";"Gestioni Autonome";"N.B. sono stati azzerati i mq (erano a verde mq 819 e pavimentato mq 768) sono state conservate le sovrastrutture per conservare la consistenza arborea della Città.";"1 CENTRO STORICO";"";"10122\nSCUOLE SUPERIORI\nScuola Superiore M.Sammicheli";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=122";
"242";"ASILI NIDO CONFINE";"10123";"123";"4573";"262";"ASILI NIDO";"Asilo Nido ""Pollicino""";"VICOLO MADONNINA";"1297";"180";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10123\nASILI NIDO\nAsilo Nido ""Pollicino""";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=123";
"243";"SCUOLE MEDIE CONFINE";"10124";"124";"7764";"332";"SCUOLE MEDIE";"Scuola Media V. Catullo";"PIAZZETTA S. GIORGIO";"800";"826";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10124\nSCUOLE MEDIE\nScuola Media V. Catullo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=124";
"244";"GIARDINI CONFINI";"10125";"125";"4232";"162";"GIARDINI";"Giardino dietro Le Mura di Via Pallone";"GIARDINI GIARDINI  S.JOSEMARIA ESCRIVA' DE BALAGUER";"1305";"2295";"";"A.M.I.A.  S.p.A.";"1 Tavolo Di Legno";"1 CENTRO STORICO";"";"10125\nGIARDINI\nGiardino dietro Le Mura di Via Pallone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=125";
"245";"GIARDINI CONFINI";"10127";"126";"1963";"324";"GIARDINI";"Giardini al Castel S.Pietro";"PIAZZALE CASTEL SAN PIETRO";"1912";"0";"";"A.M.I.A.  S.p.A.";"1 Tavolo In Pietra";"1 CENTRO STORICO";"";"10127\nGIARDINI\nGiardini al Castel S.Pietro";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=126";
"246";"GIARDINI CONFINI";"10128";"127";"5586";"191";"GIARDINI";"Giardini In Via dei Mutilati";"VIA DEI MUTILATI";"161";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10128\nGIARDINI\nGiardini In Via dei Mutilati";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=127";
"247";"GIARDINI CONFINI";"10129";"128";"6561";"159";"GIARDINI";"Chiesa di S.Domenico al Corso";"VIA DEL PONTIERE";"50";"150";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10129\nGIARDINI\nChiesa di S.Domenico al Corso";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=128";
"248";"GIARDINI CONFINI";"10130";"129";"8138";"109";"GIARDINI";"Verde interno-esterno Biblioteca Civica";"VICOLO S. SEBASTIANO";"330";"0";"";"A.M.I.A.  S.p.A.";"1 Pozzo";"1 CENTRO STORICO";"";"10130\nGIARDINI\nVerde interno-esterno Biblioteca Civica";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=129";
"249";"GIARDINI CONFINI";"10131";"130";"1781";"199";"GIARDINI";"Verde di Via Scalzi ( con Monumento Don Chiot )";"VIA CARMELITANI SCALZI";"98";"74";"";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10131\nGIARDINI\nVerde di Via Scalzi ( con Monumento Don Chiot )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=130";
"250";"GIARDINI CONFINI";"10131";"130";"1781";"199";"GIARDINI";"Verde di Via Scalzi ( con Monumento Don Chiot )";"VIA CARMELITANI SCALZI";"98";"74";"";"A.M.I.A.  S.p.A.";"1 Monumento";"1 CENTRO STORICO";"";"10131\nGIARDINI\nVerde di Via Scalzi ( con Monumento Don Chiot )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=130";
"260";"GIARDINI CONFINI";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"261";"GIARDINI CONFINI";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"263";"GIARDINI CONFINI";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"264";"GIARDINI CONFINI";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"266";"IMPIANTI SPORTIVI CONFINE";"10134";"133";"3305";"151";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via F. Faccio";"VIA FRANCO FACCIO";"10223";"0";"";"Societa' Sportive";"";"1 CENTRO STORICO";"";"10134\nIMPIANTI SPORTIVI\nImpianto Sportivo di Via F. Faccio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=133";
"267";"GIARDINI CONFINI";"10135";"134";"3305";"173";"CAMPI GIOCO";"Campo-Giochi di Via F. Faccio";"VIA FRANCO FACCIO";"2374";"243";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10135\nCAMPI GIOCO\nCampo-Giochi di Via F. Faccio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=134";
"268";"IMPIANTI SPORTIVI CONFINE";"10136";"135";"2694";"1093";"GIARDINI";"EX Impianto Sportivo Via Citta`Di Nimes";"VIALE LUCIANO DAL CERO";"9747";"531";"";"A.M.I.A.  S.p.A.";"modificato nome";"3 OVEST";"2021-02-04";"10136\nGIARDINI\nEX Impianto Sportivo Via Citta`Di Nimes";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=135";
"269";"IMPIANTI SPORTIVI CONFINE";"10137";"136";"759";"159";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via dello Zappatore";"VIA DON G. BERTONI";"6119";"0";"";"Societa' Sportive";"";"1 CENTRO STORICO";"";"10137\nIMPIANTI SPORTIVI\nImpianto Sportivo di Via dello Zappatore";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=136";
"270";"GIARDINI CONFINI";"10138";"137";"8144";"268";"GIARDINI";"Boschetto Festa degli Alberi";"SALITA S. SEPOLCRO";"1380";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10138\nGIARDINI\nBoschetto Festa degli Alberi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=137";
"271";"VERDE PROVVISORIO CONFINE";"10139";"138";"3842";"1122";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Maroncelli";"VIALE COLONNELLO GALLIANO";"15242";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10139\nVERDE PROVVISORIO\nScarpate Esterne Bastione Maroncelli";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=138";
"272";"VERDE PROVVISORIO CONFINE";"10139";"138";"3842";"1122";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Maroncelli";"VIALE COLONNELLO GALLIANO";"15242";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10139\nVERDE PROVVISORIO\nScarpate Esterne Bastione Maroncelli";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=138";
"273";"VERDE PROVVISORIO CONFINE";"10140";"139";"2413";"237";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Orti di Spagna";"VIALE CRISTOFORO COLOMBO";"12814";"0";"";"A.M.I.A.  S.p.A.";"aggiunti 4500 mq.";"1 CENTRO STORICO";"2019-03-21";"10140\nVERDE PROVVISORIO\nScarpate Esterne Bastione Orti di Spagna";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=139";
"274";"VERDE PROVVISORIO CONFINE";"10141";"140";"3305";"151";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Raggio di Sole";"VIA FRANCO FACCIO";"3655";"0";"";"A.M.I.A.  S.p.A.";"test";"1 CENTRO STORICO";"";"10141\nVERDE PROVVISORIO\nScarpate Esterne Bastione Raggio di Sole";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=140";
"275";"CAMPI GIOCO CONFINE";"10142";"141";"1977";"324";"VERDE PROVVISORIO";"Area Verde di Colle S. Pietro";"VIA CASTEL SAN PIETRO";"3700";"0";"";"A.M.I.A.  S.p.A.";"N.B. modifica dei mq originali da 20.757 a mq 3.700 attualmente in gestione alla Coop. Sociale ""Verona e Territorio"".";"1 CENTRO STORICO";"";"10142\nVERDE PROVVISORIO\nArea Verde di Colle S. Pietro";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=141";
"276";"GIARDINI CONFINI";"10178";"175";"1970";"324";"GIARDINI";"area sottostante castel s.pietro - via san Carlo";"SCALONE CASTEL SAN PIETRO";"16000";"0";"automatico";"A.M.I.A.  S.p.A.";"corretti metri quadri";"1 CENTRO STORICO";"2021-02-04";"10178\nGIARDINI\narea sottostante castel s.pietro - via san Carlo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=175";
"277";"GIARDINI CONFINI";"10143";"142";"6594";"176";"GIARDINI";"Giardino Antistante Porta Nuova";"PIAZZALE PORTA NUOVA";"721";"1519";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10143\nGIARDINI\nGiardino Antistante Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=142";
"278";"GIARDINI CONFINI";"10143";"142";"6594";"176";"GIARDINI";"Giardino Antistante Porta Nuova";"PIAZZALE PORTA NUOVA";"721";"1519";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10143\nGIARDINI\nGiardino Antistante Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=142";
"279";"SCUOLE ELMENTARI CONFINE";"10144";"143";"6531";"306";"SCUOLE ELEMENTARI";"Scuola Elementare ""B. Rubele""";"VIA PONTE PIGNOLO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10144\nSCUOLE ELEMENTARI\nScuola Elementare ""B. Rubele""";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=143";
"280";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"281";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"282";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"283";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"284";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"285";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"286";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"287";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"288";"GIARDINI CONFINI";"10145";"144";"6587";"177";"GIARDINI";"Aiuole di Corso Porta Nuova";"CORSO PORTA NUOVA";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10145\nGIARDINI\nAiuole di Corso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=144";
"289";"VERDE PROVVISORIO CONFINE";"10146";"145";"7758";"331";"VERDE PROVVISORIO";"Lungadige San Giorgio (riva Adige)";"LUNGADIGE S. GIORGIO";"3000";"0";"";"A.M.I.A.  S.p.A.";"da verificare";"1 CENTRO STORICO";"";"10146\nVERDE PROVVISORIO\nLungadige San Giorgio (riva Adige)";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=145";
"290";"GIARDINI CONFINI";"10148";"146";"9821";"1175";"GIARDINI";"Verde fuori Porta S. Zeno";"VIA VITTIME CIVILI DI GUERRA";"4000";"500";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10148\nGIARDINI\nVerde fuori Porta S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=146";
"291";"GIARDINI CONFINI";"10148";"146";"9821";"1175";"GIARDINI";"Verde fuori Porta S. Zeno";"VIA VITTIME CIVILI DI GUERRA";"4000";"500";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"10148\nGIARDINI\nVerde fuori Porta S. Zeno";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=146";
"292";"VERDE SPARTITRAFFICO CONFINE";"10149";"147";"3786";"227";"VERDE SPARTITRAFFICO";"Aiuole dietro via Tripoli";"VICOLO FRATE";"70";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10149\nVERDE SPARTITRAFFICO\nAiuole dietro via Tripoli";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=147";
"293";"SCUOLE MATERNE CONFINE";"10150";"148";"1820";"239";"SCUOLE MATERNE";"Ex Materna di via del Carroccio";"VIA DEL CARROCCIO";"400";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10150\nSCUOLE MATERNE\nEx Materna di via del Carroccio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=148";
"294";"VIALI ALBERATI CONFINE";"10151";"149";"5797";"199";"VIALI ALBERATI";"Viale alberato di via Oriani";"CIRCONVALLAZIONE ALFREDO ORIANI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10151\nVIALI ALBERATI\nViale alberato di via Oriani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=149";
"295";"VIALI ALBERATI CONFINE";"10151";"149";"5797";"199";"VIALI ALBERATI";"Viale alberato di via Oriani";"CIRCONVALLAZIONE ALFREDO ORIANI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10151\nVIALI ALBERATI\nViale alberato di via Oriani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=149";
"296";"VIALI ALBERATI CONFINE";"10151";"149";"5797";"199";"VIALI ALBERATI";"Viale alberato di via Oriani";"CIRCONVALLAZIONE ALFREDO ORIANI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10151\nVIALI ALBERATI\nViale alberato di via Oriani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=149";
"297";"VIALI ALBERATI CONFINE";"10151";"149";"5797";"199";"VIALI ALBERATI";"Viale alberato di via Oriani";"CIRCONVALLAZIONE ALFREDO ORIANI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10151\nVIALI ALBERATI\nViale alberato di via Oriani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=149";
"298";"VIALI ALBERATI CONFINE";"10151";"149";"5797";"199";"VIALI ALBERATI";"Viale alberato di via Oriani";"CIRCONVALLAZIONE ALFREDO ORIANI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10151\nVIALI ALBERATI\nViale alberato di via Oriani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=149";
"299";"VIALI ALBERATI CONFINE";"10151";"149";"5797";"199";"VIALI ALBERATI";"Viale alberato di via Oriani";"CIRCONVALLAZIONE ALFREDO ORIANI";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10151\nVIALI ALBERATI\nViale alberato di via Oriani";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=149";
