"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2021";"2";"DENUCE CEMENTI ARMATI";3.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2021";"2";"S.C.I.A.";4.00;816.00;816.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;500.00;500.00;
"2021";"3";"PERMESSO DI COSTRUIRE";3.00;1632.00;1632.00;
"2021";"3";"S.C.I.A.";2.00;200.00;200.00;
"2021";"3";"SCIA ALTERNATIVA";1.00;200.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2021";"4";"PERMESSO DI COSTRUIRE";1.00;1032.00;1032.00;
"2021";"4";"S.C.I.A.";2.00;300.00;300.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2021";"5";"PERMESSO DI COSTRUIRE";2.00;600.00;600.00;
"2021";"5";"S.C.I.A.";2.00;300.00;300.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;300.00;300.00;
"2021";"6";"S.C.I.A.";4.00;966.00;966.00;
"2021";"6";"SCIA ALTERNATIVA";2.00;1182.00;1182.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;200.00;
"2021";"7";"PERMESSO DI COSTRUIRE";4.00;1416.00;1416.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;50.00;50.00;
"2021";"8";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"8";"PERMESSO DI COSTRUIRE";10.00;0.00;300.00;
"2021";"9";"CILA SUPERBONUS 110";1.00;100.00;100.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;300.00;200.00;
"2021";"9";"DENUCE CEMENTI ARMATI";4.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";1.00;300.00;0.00;
"2021";"9";"S.C.I.A.";3.00;450.00;450.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;0.00;
"2022";"1";"CILA SUPERBONUS 110";3.00;300.00;300.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;300.00;300.00;
"2022";"1";"S.C.I.A.";4.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2022";"10";"PERMESSO DI COSTRUIRE";1.00;300.00;300.00;
"2022";"10";"S.C.I.A.";2.00;150.00;150.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE CONVENZIONATO";1.00;0.00;0.00;
"2022";"11";"S.C.I.A.";2.00;300.00;300.00;
"2022";"11";"SCIA ALTERNATIVA";2.00;400.00;200.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2022";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"12";"SCIA ALTERNATIVA";1.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;200.00;
"2022";"2";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"2";"S.C.I.A.";2.00;666.00;666.00;
"2022";"2";"SCIA ALTERNATIVA";1.00;200.00;200.00;
"2022";"3";"CILA SUPERBONUS 110";3.00;100.00;100.00;
"2022";"3";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2022";"3";"S.C.I.A.";8.00;0.00;0.00;
"2022";"4";"CILA SUPERBONUS 110";2.00;200.00;200.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;200.00;
"2022";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";3.00;1116.00;1116.00;
"2022";"4";"S.C.I.A.";1.00;150.00;150.00;
"2022";"4";"SCIA ALTERNATIVA";1.00;200.00;200.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"5";"CILA SUPERBONUS 110";1.00;100.00;100.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2022";"5";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"5";"S.C.I.A.";2.00;300.00;300.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;500.00;350.00;
"2022";"6";"S.C.I.A.";1.00;150.00;150.00;
"2022";"7";"CILA SUPERBONUS 110";2.00;200.00;200.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;200.00;200.00;
"2022";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"8";"CILA SUPERBONUS 110";1.00;100.00;100.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;200.00;200.00;
"2022";"8";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2022";"8";"S.C.I.A.";2.00;666.00;666.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;150.00;150.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"9";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2022";"9";"S.C.I.A.";4.00;600.00;600.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2023";"2";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2023";"2";"PERMESSO DI COSTRUIRE";1.00;300.00;300.00;
"2023";"2";"S.C.I.A.";1.00;150.00;150.00;
"2023";"3";"CILA SUPERBONUS 110";1.00;100.00;100.00;
"2023";"3";"DENUCE CEMENTI ARMATI";3.00;0.00;0.00;
"2023";"3";"S.C.I.A.";2.00;300.00;300.00;
"2023";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;100.00;100.00;
"2023";"4";"PERMESSO DI COSTRUIRE";1.00;300.00;300.00;
"2023";"4";"S.C.I.A.";1.00;150.00;150.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;100.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;50.00;50.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;100.00;100.00;
"2023";"6";"S.C.I.A.";2.00;0.00;0.00;
"2023";"6";"SCIA ALTERNATIVA";1.00;0.00;0.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
