"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2019";"3178";"0";"MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA";15000.00;10106.14;5329.40;
"2019";"3179";"0";"MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA";0.00;0.00;0.00;
"2019";"3180";"0";"SPESE DIVERSE PER LE SCUOLE MEDIE STATALI";0.00;0.00;0.00;
"2019";"3180";"10";"SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO";0.00;0.00;0.00;
"2019";"3180";"11";"SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO";24000.00;24000.00;20000.00;
"2019";"3180";"20";"SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA";0.00;0.00;0.00;
"2019";"3180";"21";"SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA";9600.00;8258.64;8258.64;
"2019";"3181";"0";"SPESA PER ORGANIZZAZIONE PROGETTO DI SOSTEGNO SCOLASTICO";10000.00;6332.30;4979.27;
"2019";"3182";"0";"VIGILANZA SCOLASTICA PRESSO SCUOLE";10000.00;9023.77;8153.36;
"2019";"3183";"0";"CONTRIBUTO PER ACQUISTO LIBRI PER SCUOLE DELL'OBBLIGO E SUPERIORI (VEDI CAP. E. 566)";8500.00;8307.64;7883.43;
"2019";"3183";"10";"CONTRIBUTO PER ACQUISTO LIBRI PER SCUOLE DELL'OBBLIGO E SUPERIORI FINANZ. DA REGIONE (CAP. E 843/1)";0.00;0.00;0.00;
"2019";"3185";"0";"CONTRIBUTO ISTITUTO COMPRENSIVO";16000.00;16000.00;16000.00;
"2019";"3185";"10";"CONTRIBUTO STRAORDINARIO ALL'ISTITUTO COMPRENSIVO ""G. SANTINI"" (OO.UU AVANZO)";0.00;0.00;0.00;
"2019";"3186";"0";"BORSE DI STUDIO";2700.00;2700.00;1015.00;
"2019";"3186";"1";"BORSE DI STUDIO FINANZIATE DALLA REGIONE VENETO (VEDI CAP. E 843)";10000.00;0.00;0.00;
"2019";"3187";"0";"QUOTA COMPARTECIPAZIONE PROGETTO CONTRO IL BULLISMO PRESSO LE SCUOLE";0.00;0.00;0.00;
"2019";"3188";"0";"PROGETTO BILINGUISMO PRESSO ISTITUTO COMPRENSIVO";8000.00;0.00;0.00;
"2019";"3199";"0";"AMMORTAMENTO BENI MOBILI SCUOLA MEDIA";0.00;0.00;0.00;
"2019";"32";"0";"SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE";28000.00;4800.00;4800.00;
"2019";"320";"0";"SPESE DIVERSE PER GLI UFFICI COMUNALI";0.00;0.00;0.00;
"2019";"320";"20";"SPESE POSTALI - TELEGRAFICHE";0.00;0.00;0.00;
"2019";"321";"0";"SPESE D'UFFICIO STAMPATI E CANCELLERIA";14000.00;10008.32;8827.33;
"2019";"33";"0";"SPESE PER ACQUISTO DI MATERIALE VARIO IN OCCASIONE DI ELEZIONI NON COMUNALI";10000.00;5709.48;5709.48;
"2019";"331";"0";"SPESE PER UTENZE COMUNALI TELEFONIA";21500.00;21400.82;21294.33;
"2019";"332";"0";"SPESE PER UTENZE COMUNALI ACQUEDOTTO";4050.00;3200.00;3008.06;
"2019";"333";"0";"SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA";41000.00;40230.63;40230.63;
"2019";"334";"0";"SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI";45000.00;43619.92;36349.90;
"2019";"335";"0";"SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI";25500.00;25500.00;7542.20;
"2019";"336";"0";"SPESE PER RISCALDAMENTO EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";90000.00;80004.32;4364.32;
"2019";"337";"0";"SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";35000.00;31233.25;29494.08;
"2019";"338";"0";"SPESE PER MANUTENZIONE ORDINARIA EDIFICI EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";8700.00;8700.00;1525.00;
"2019";"338";"10";"SPESE PER COLLABORAZIONI FISCALI E ALTRE SPESE SPECIALISTICHE RELATIVE ALL'EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";0.00;0.00;0.00;
"2019";"339";"0";"SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI";12500.00;10775.04;9877.12;
"2019";"34";"0";"SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI";18000.00;10000.00;6244.99;
"2019";"34";"10";"ONERI RIFLESSI RELATIVI A LAVORO STRAORDINARIO IN OCCCASIONI DI CONSULTAZIONI ELETTORALI NON COMUNALI";4500.00;1486.30;1486.30;
"2019";"34";"20";"IRAP SU LAVORO STRAORDINARIO IN OCCASIONE DI CONSULTAZIONI ELETTORALI NON COMUNALI";1800.00;523.17;523.17;
"2019";"340";"0";"RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)";25000.00;9771.25;3017.36;
"2019";"3400";"0";"CONTRIBUTI A SCUOLE MATERNE GESTITE DA PRIVATI";0.00;0.00;0.00;
"2019";"341";"0";"UTENZE EDIFICI COMUNALI";0.00;0.00;0.00;
"2019";"3410";"0";"SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)";185000.00;184721.10;166598.00;
"2019";"3430";"0";"NOLEGGIO STRUTTURE PER SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2019";"345";"0";"SPESE PER ACQUISIZIONE PARERI SU PROGETTI, PUBBLICITA' BANDI";1700.00;0.00;0.00;
"2019";"346";"0";"SPESE PER PARERI LEGALI E CONSULENZE RELATIVE ALL'EDILIZIA PRIVATA E URBANISTICA";0.00;0.00;0.00;
"2019";"347";"0";"INDAGINI PRELIMINARI SULLE STRUTTURE, IMPREVISTI VARI";0.00;0.00;0.00;
"2019";"35";"0";"SPESE DI RAPPRESENTANZA";1000.00;263.76;263.76;
"2019";"35";"1";"ACQUISTO BANDIERE PER EDIFICI COM.LI";0.00;0.00;0.00;
"2019";"350";"0";"SPESE PER LA DIVULGAZIONE DI INIZIATIVE E ATTIVITA' DELL'AMM. COMUNALE RELATIVE AI SERVIZI FINANZIARI";0.00;0.00;0.00;
"2019";"3580";"10";"SPESE PER PALESTRA E IMPIANTI SPORTIVI - MANUTENZIONE ORDINARIA (CAP. E. 3250)";0.00;0.00;0.00;
"2019";"3580";"20";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"3580";"30";"SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM";19000.00;15085.34;15085.34;
"2019";"3580";"40";"SPESE PER PALESTRA E IMPIANTI SPORTIVI - RISCALDAMENTO";40000.00;40000.00;20850.75;
"2019";"3580";"50";"UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO";0.00;0.00;0.00;
"2019";"3599";"0";"AMMORTAMENTI BENI MOBILI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"36";"0";"SPESE PER COMUNICAZIONE DELL'ENTE";0.00;0.00;0.00;
"2019";"360";"0";"ACQUISTO MATERIALE E MANUTENZIONE ORDINARIA C.E.D.";3100.00;2000.00;2000.00;
"2019";"360";"2";"SPESE FUNZIONAMENTO C.E.D.";0.00;0.00;0.00;
"2019";"361";"0";"SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)";49100.00;49084.30;44402.62;
"2019";"3610";"0";"INTERESSI PASSIVI COMPRESI RATE AMMORTAMENTO MUTUI/ONERI FISCALI SU OPERE DESTINATE A SCUOLE-PALESTRE ECC.";0.00;0.00;0.00;
"2019";"3611";"0";"INTERESSI PASSIVI SU MUTUI PER LA REALIZZAZIONE DI IMPIANTI SPORTIVI";35000.00;27803.74;27803.74;
"2019";"362";"0";"NOLEGGIO E MANUTENZIONE CENTRALINA TELEFONICA COMUNALE";6500.00;6374.24;6374.24;
"2019";"370";"0";"COMPENSO SERVIZIO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA";0.00;0.00;0.00;
"2019";"371";"0";"COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA";5000.00;5000.00;1713.31;
"2019";"372";"0";"ONERI FINANZIARI DIVERSI";0.00;0.00;0.00;
"2019";"3750";"0";"STIPENDI PERSONALE SETTORE SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT";75000.00;75000.00;46102.52;
"2019";"3755";"0";"ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT";24300.00;24300.00;22828.94;
"2019";"3759";"0";"ACQUISTO DI SERVIZI VARI DAL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE";25000.00;25000.00;19099.40;
"2019";"3761";"0";"SPESE DIVERSE PER LA GESTIONE DELLA BIBLIOTECA";6500.00;6500.00;6500.00;
"2019";"3761";"1";"SPESE PER SERVIZIO PULIZIE LOCALI BIBLIOTECA E SERVIZI SOCIALI";0.00;0.00;0.00;
"2019";"3762";"0";"SPESE PER UTENZE BIBLIOTECA TELECOM";0.00;0.00;0.00;
"2019";"3763";"0";"SPESE PER L'INCREMENTO DEL PATRIMONIO LIBRARIO (VEDI CAP. E. 860)";0.00;0.00;0.00;
"2019";"3763";"1";"SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA";3500.00;3500.00;2845.00;
"2019";"3763";"2";"CONSORZIO PER IL SISTEMA BIBLIOTECARIO DI ABANO TERME ATTIVITA' DI SUPPORTO";0.00;0.00;0.00;
"2019";"3764";"0";"ATTIVITA' DIVERSE DELLA BIBLIOTECA IN COLLABORAZIONE CON LE SCUOLE";0.00;0.00;0.00;
"2019";"3765";"0";"ATTIVITA' CULTURALI VARIE DELLA BIBLIOTECA";2500.00;2497.57;718.50;
"2019";"3766";"0";"GESTIONE ATTIVITA' GIOVANILI";0.00;0.00;0.00;
"2019";"3767";"0";"MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI";27400.00;27398.00;19477.07;
"2019";"3768";"0";"SPESE PER INIZIATIVE PROMOSSE DALLA BIBLIOTECA";0.00;0.00;0.00;
"2019";"3769";"0";"CINEMA ESTATE";1700.00;1700.00;1700.00;
"2019";"3769";"1";"CONTRIBUTI PER L'ORGANIZZAZIONE DI MANIFESTAZIONI VARIE";0.00;0.00;0.00;
"2019";"3770";"0";"ORGANIZZAZIONE CORSI DIVERSI (SERV. RILEVANTE AI FINI IVA)";0.00;0.00;0.00;
"2019";"3771";"0";"PARTECIPAZIONE A CONSORZI VARI";7300.00;7150.00;7150.00;
"2019";"3772";"0";"SPESE PER GESTIONE SERVIZIO CIVILE";0.00;0.00;0.00;
"2019";"3775";"0";"ORGANIZZAZIONE CORSI DIVERSI (SERVIZIO RILEVANTE AI FINI IVA)";0.00;0.00;0.00;
"2019";"3779";"0";"INTERESSI PASSIVI SU MUTUO PER LA RISTRUTTURAZIONE DEL PALAZZETTO DELLA BIBLIOTECA";0.00;0.00;0.00;
"2019";"3780";"0";"IRAP SU STIPENDI SETTORE SERVIZI CULTURALI - ISTRUZIONE - TEMPO LIBERO";7200.00;7200.00;7095.96;
"2019";"3785";"0";"SPESE STRAORDINARIE PER LA BIBLIOTECA";0.00;0.00;0.00;
"2019";"3799";"0";"AMMORTAMENTO BENI MOBILI BIBLIOTECA";0.00;0.00;0.00;
"2019";"380";"0";"SPESE CONTRATTUALI DI ASTE E GARE D'APPALTO";0.00;0.00;0.00;
"2019";"380";"10";"SPESE VARIE PER STIPULAZIONE CONTRATTI";1000.00;0.00;0.00;
"2019";"390";"0";"COMPENSO REVISORI DI CONTI";7500.00;6597.76;4948.32;
"2019";"391";"0";"SPESE PER INCARICO DI DATA PROTECTION OFFICER (DPO) E ADEGUAMENTO NORMATIVA PRIVACY";8000.00;7930.00;7320.00;
"2019";"395";"0";"SPESE PER I SERVIZI FINANZIARI";0.00;0.00;0.00;
"2019";"4";"0";"FONDO SPESE POTENZIALI PER CONTENZIOSI";0.00;0.00;0.00;
"2019";"40";"0";"SPESE PER ELEZIONI AMMINISTRATIVE COMUNALI";0.00;0.00;0.00;
"2019";"400";"0";"COLLABORAZIONI PER I SERVIZI FINANZIARI";12000.00;11081.36;4926.00;
"2019";"4000";"0";"SISTEMAZIONE NUMERAZIONE CIVICA";0.00;0.00;0.00;
"2019";"41";"0";"DIFENSORE CIVICO";0.00;0.00;0.00;
"2019";"410";"0";"SPESE PER FESTE NAZIONALI E SOLENNITA' CIVILI";6600.00;5021.83;2143.63;
"2019";"4140";"0";"CONTRIBUTO I.A.C.P. (DEL. 51/66)";0.00;0.00;0.00;
"2019";"4150";"0";"SPESE COMMISS. IACP (LR 19/90) ORA ATER";6000.00;6000.00;0.00;
"2019";"42";"0";"SPESE PER PRESTAZIONI DI SERVIZI DESTINATI ALL'UFFICIO SEGRETERIA";700.00;610.00;610.00;
"2019";"420";"0";"QUOTA 10% DIRITTI DI SEGRETERIA DA VERSARE AL FONDO";0.00;0.00;0.00;
"2019";"4240";"0";"CONTRIBUTO PER ACQUISTO 1^ CASA";0.00;0.00;0.00;
"2019";"4290";"10";"SPESE PER L'AMBIENTE";0.00;0.00;0.00;
"2019";"4291";"0";"SPESE PER L'AMBIENTE";0.00;0.00;0.00;
"2019";"4292";"0";"SPESE PER L'AMBIENTE";11000.00;5816.69;3562.21;
"2019";"4295";"0";"QUOTA ISCRIZIONE CONSORZIO A.T.O. BRENTA";0.00;0.00;0.00;
"2019";"430";"0";"QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE";7500.00;5041.27;0.00;
"2019";"4300";"0";"DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE";0.00;0.00;0.00;
"2019";"440";"0";"COLLABORAZIONI ESTERNE PER FUNZIONAMENTO PROTOCOLLO INFORMATICO";0.00;0.00;0.00;
"2019";"441";"0";"COLLABORAZIONI OCCASIONALI PER L'UFFICIO TECNICO";10100.00;8331.00;5117.00;
"2019";"444";"0";"SPESE POSTALI - TELEGRAFICHE";19500.00;18708.60;18499.60;
"2019";"445";"0";"SPESE DI NOTIFICA";200.00;200.00;134.30;
"2019";"4480";"0";"COMPARTECIPAZIONE A PROGETTI SULL'AMBIENTE";0.00;0.00;0.00;
"2019";"449";"0";"SPESE PER IL NUCLEO DI VALUTAZIONE";500.00;500.00;120.00;
"2019";"450";"0";"SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE";40846.69;40846.69;32116.19;
"2019";"450";"1";"F.P.V. SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE";0.00;0.00;0.00;
"2019";"450";"11";"F.P.V. SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE";49043.94;0.00;0.00;
"2019";"4500";"0";"INTERESSI PASSIVI SU MUTUI PER LA REALIZZAZIONE E MANUTENZIO NE AREE VERDI";0.00;0.00;0.00;
"2019";"455";"0";"SPESE PER CONCORSI A POSTI DI RUOLO";2700.00;1500.00;1500.00;
"2019";"460";"0";"SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE";4000.00;2682.57;2502.57;
"2019";"470";"0";"SPESE PER CONCORSI A POSTI DI RUOLO DI IMPIEGATI E SALARIATI";0.00;0.00;0.00;
"2019";"490";"0";"CONCORSO SPESA FUNZIONAMENTO C.E.M. A SOTTOCOMMISSIONI";1000.00;297.99;0.00;
"2019";"495";"0";"IRAP SU STIPENDI SETTORE AFFARI GENERALI ANAGRAFE - STATO CIVILE";7300.00;7300.00;7267.52;
"2019";"5";"0";"FONDO RINNOVI CONTRATTUALI";0.00;0.00;0.00;
"2019";"50";"0";"INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI";3700.00;3700.00;3700.00;
"2019";"500";"0";"CONCORSO SPESE FUNZIONAMENTO UFF. PROV. LAVORO LEGGE 56/87 ART. 3";4800.00;4767.01;4767.01;
"2019";"503";"0";"SPESE PER ELABORAZIONE STIPENDI E ALTRI SERVIZI RELATIVI AL SERVIZIO PERSONALE";8000.00;7655.50;4346.25;
"2019";"504";"0";"SPESE PER CONTROLLO DI GESTIONE";2500.00;2196.00;2196.00;
"2019";"505";"0";"TRASFERIMENTI AD ALTRI ENTI DELLA P.A. PER LA GESTIONE DI SERVIZI IN CONVENZIONAMENTO";6000.00;5500.00;5500.00;
"2019";"506";"0";"SPESE PER CERTIFICAZIONE DI QUALITA'";0.00;0.00;0.00;
"2019";"5100";"0";"STIPENDI PERSONALE SETTORE MANUTENZIONI NECROFORO";0.00;0.00;0.00;
"2019";"5105";"0";"ONERI RIFLESSI PERS. SETT. MANUTENZIONI NECROFORO";0.00;0.00;0.00;
"2019";"5180";"0";"SPESE PER I CIMITERI (VEDI CAP. E. 3250)";0.00;0.00;0.00;
"2019";"5181";"0";"SPESE  PER RECUPERO, DEPOSITO E CREMAZIONE SALME";40000.00;28789.02;0.00;
"2019";"5182";"0";"INTERESSI PASSIVI SU MUTUO PER REALIZZAZIONE AMPLIAMENTO CIMITERO";0.00;0.00;0.00;
"2019";"5184";"0";"MANUTENZIONE ORDINARIA CIMITERO";7000.00;3849.87;780.00;
"2019";"5185";"0";"MANUTENZIONE ORDINARIA CIMITERO";0.00;0.00;0.00;
"2019";"5186";"0";"MANUTENZIONE ORDINARIA CIMITERO";0.00;0.00;0.00;
"2019";"5187";"0";"GESTIONE SERVIZI CIMITERIALI";35000.00;33703.72;24870.64;
"2019";"5188";"0";"SPESE FUNEBRI DI CITTADINI INDIGENTI  A CARICO DEL COMUNE";2500.00;2260.00;2260.00;
"2019";"5190";"0";"IRAP SU STIPENDI SETTORE MANUTENZIONI NECROFORO";0.00;0.00;0.00;
"2019";"5470";"0";"INTERESSI PASSIVI COMPRESI RATE AMMORTAMENTO MUTUI ED ONERI FISCALI PER SERVIZIO IDRICO INTEGRATO";18000.00;17663.37;17663.37;
"2019";"55";"0";"BOLLETTINO COMUNALE D'INFORMAZIONE";2500.00;2500.00;0.00;
"2019";"550";"0";"AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI -PROVENTI E DIRITTI DIVERSI";0.00;0.00;0.00;
"2019";"5640";"0";"SPESE MANUTENZIONE FOGNATURE (VEDI E. CAP. 3250)";0.00;0.00;0.00;
"2019";"5640";"10";"SPESE MANUTENZIONE FOGNATURE";0.00;0.00;0.00;
"2019";"5641";"0";"SPESE PER UTENZE SERVIZIO FOGNATURA (ACQUA-ENEL)";0.00;0.00;0.00;
"2019";"5641";"10";"SPESE GESTIONE FOGNATURA-INTEGRAZIONE QUOTA A CARICO COMUNE (FIN. CON QUOTA OO.UU DA AVANZO AMM.)";0.00;0.00;0.00;
"2019";"5642";"0";"TRASFERIMENTO COMUNE DI PADOVA CANONE DEPURAZIONE E SMALTIMENTO";0.00;0.00;0.00;
"2019";"5643";"0";"SPESE MANUTENZIONE FOGNATURE";10000.00;9583.10;0.00;
"2019";"5645";"0";"COMPARTECIPAZIONE NELLA SPESA DI RIPARAZIONE DANNI CAUSATI DA MALFUNZIONAMENTO DELLA RETE FOGNARIA";0.00;0.00;0.00;
"2019";"5650";"0";"INTERESSI PASSIVI COMPRESI NELLE RATE  AMMORTAMENTO MUTUI ED ONERI FISCALI PER SERVIZIO IDIRICO INTEGRATO";0.00;0.00;0.00;
"2019";"5651";"0";"INTERESSI PASSIVI COMPRESI NELLE RATE AMMORTAMENTO MUTUI ED ONERI FISCALI PER SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2019";"569";"0";"SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI IN LEASING";0.00;0.00;0.00;
"2019";"570";"0";"SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI";0.00;0.00;0.00;
"2019";"570";"10";"SPESE PER ACQUISTO CARBURANTI E LUBRIFICANTI AUTOMEZZI E MOTOMEZZI COM.LI";0.00;0.00;0.00;
"2019";"5700";"0";"ACQUISTO MATERIALE VARIO PER IL SERVIZIO DI ASPORTO RIFIUTI (SERVIZIO RILEVANTE AI FINI IVA)";0.00;0.00;0.00;
"2019";"571";"0";"SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI";13000.00;12059.76;8156.02;
"2019";"572";"0";"SPESE PER ACQUISTO CARBURANTI E LUBRIFICANTI AUTOMEZZI E MOTOMEZZI COM.LI";13000.00;11810.10;5903.92;
"2019";"580";"0";"CONTRIBUTI ASSOCIATIVI";6000.00;5549.21;5549.21;
"2019";"5800";"0";"GESTIONE IN APPALTO SERVIZIO RIFIUTI (SERVIZIO RILEVANTE AI FINI IVA)";0.00;0.00;0.00;
"2019";"5800";"10";"GESTIONE IN APPALTO RIFIUTI - CANONE SMALTIMENTO";0.00;0.00;0.00;
"2019";"5801";"0";"SPESE RACCOLTA DIFFERENZIATA CARTA/VETRO/PLASTICA";0.00;0.00;0.00;
"2019";"5802";"0";"SPESE STRAORDINARIE PER LA RACCOLATA E LO SMALTIMENTO DI RIFIUTI INGOMBRANTI";0.00;0.00;0.00;
"2019";"5803";"0";"SPESE PER RACCOLTA E SMALTIMENTO VERDE";0.00;0.00;0.00;
"2019";"5804";"0";"SPESE PER RIMOZIONE, CUSTODIA E RADIAZIONE VEICOLI RINVENUTI IN STATO DI ABBANDONO SUL TERRITORIO";1500.00;1500.00;500.00;
"2019";"5805";"0";"SPESE DIVERSE PER IL SERVIZIO RACCOLTA RIFIUTI A CARICO DELL'ENTE (SERVIZIO RILEVANTE AI FINI IVA)";8000.00;6181.00;6181.00;
"2019";"5806";"0";"SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI";1600000.00;1584600.27;977187.93;
"2019";"5807";"0";"SPESE PER ASPORTO RIFIUTI ISTITUTO COMPRENSIVO E CASERMA DEI CARABINIERI (VEDI CAP. ENTRATA COLLEGATO N. 2328)";0.00;0.00;0.00;
"2019";"5815";"0";"INTERESSI PASSIVI PER ACQUISTO STRUMENTAZIONE PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI";0.00;0.00;0.00;
"2019";"5850";"0";"ATTIVITA' A FAVORE DELLA TUTELA DELL'AMBIENTE (VEDI CAP. E 871)";0.00;0.00;0.00;
"2019";"590";"0";"SPESE PER LA PARTECIPAZIONE DEL SEGRETARIO  E ALTRI DIPEN- DENTI COM.LI A CORSI DI QUALIFICAZIONE E AGGIORNAMENTI";0.00;0.00;0.00;
"2019";"5900";"0";"CONCORSO SPESE INFANTI ILLEGITTMI ABBANDONATI RICONOSCIUTI DALLA MADRE (VEDI CAP. E 877)";0.00;0.00;0.00;
"2019";"5950";"0";"INTERESSI PASSIVI PER COSTRUZIONE DI UN CENTRO PER L'INFANZIA";0.00;0.00;0.00;
"2019";"600";"1";"SPESE PER COMMISSIONI DIVERSE";0.00;0.00;0.00;
"2019";"610";"0";"STIPENDI PERSONALE ADDETTO ALLA GESTIONE DEI BENI DEMANIALI  E PATRIMONIALI DEL COMUNE";13000.00;13000.00;12589.77;
"2019";"611";"0";"ONERI RIFLESSI SU STIPENDI ADDETTI ALLA GESTIONE DEI BENI DEMANIALI E PATRIMONIALI";3100.00;3100.00;3078.02;
"2019";"612";"0";"IRAP SU STIPENDI PERSONALE ADDETTO ALLA GESTIONE DEI BENI DEMANIALI E PATRIMONIALI";900.00;900.00;892.90;
"2019";"620";"0";"INTERESSI PASSIVI SU AMMORTAMENTO MUTUI PER LA COSTRUZIONE ED ACQUISTO DI BENI AD USO PUBBLICO";0.00;0.00;0.00;
"2019";"621";"0";"INTERESSI PASSIVI SU AMMORTAMENTO MUTUI PER LA COSTRUZIONE ED ACQUISTO DI BENI AD USO PUBBLICO";0.00;0.00;0.00;
"2019";"622";"0";"INTERESSI PASSIVI SU AMMORTAMENTO MUTUI PER LA COSTRUZIONE ED ACQUISTO DI BENI AD USO PUBBLICO";0.00;0.00;0.00;
"2019";"623";"0";"INTERESSI PASSIVI MUTUI SOTTOSCRITTI DA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";2000.00;1216.50;1216.50;
"2019";"629";"0";"SPESE GESTIONE AGENZIA SEGRETARI COMUNALI";0.00;0.00;0.00;
"2019";"630";"0";"INTERESSI PASSIVI COMPRESI NELLE RATE DI AMMORTAMENTO MUTUI ED ONERI FISCALI PER FINANZ., ACQUISTO E COSTRUZ.";0.00;0.00;0.00;
"2019";"631";"0";"IRAP SU STIPENDI SETTORE AFFARI GENERALI SEGRETERIA - PROTOCOLLO";8000.00;8000.00;7887.09;
"2019";"6347";"0";"MANUTENZIONE ORDINARIA VERDE PUBBLICO E NUOVE PIANTUMAZIONI ARBOREE";0.00;0.00;0.00;
"2019";"6348";"0";"SPESE PER LA DIVULGAZIONE DI INIZIATIVE E ATTIVITA' DELL'AMM. COMUNALE RELATIVE ALL'AMBIENTE";0.00;0.00;0.00;
"2019";"6349";"0";"MANUTENZIONE ORDINARIA GIARDINI - PARCHI - PASSEGGIATE PUBBLICHE";0.00;0.00;0.00;
"2019";"6350";"0";"MANUTENZIONE ORDINARIA DI GIARDINI - PARCHI - PASSEGGIATE PUBBLICHE (VEDI CAP. E. 3250)";0.00;0.00;0.00;
"2019";"6350";"1";"MANUTENZIONE ORDINARIA VERDE PUBBLICO E NUOVE PIANTUMAZIONI ARBOREE";0.00;0.00;0.00;
"2019";"6350";"2";"MANUTENZIONE ORDINARIA VERDE PUBBLICO";93000.00;93000.00;49609.09;
"2019";"6350";"3";"SPESE PER POTATURE PIANTE";10000.00;9917.86;0.00;
"2019";"6351";"0";"UTENZE ACQUEDOTTO AREE VERDI";0.00;0.00;0.00;
"2019";"6352";"0";"STIPENDI PERSONALE SETTORE PATRIMONIO-MANUTENZIONI";53000.00;53000.00;45647.63;
"2019";"6353";"0";"ONERI RIFLESSI STIPENDI PERSONALE SETTORE PATIMONIO - MANUTENZIONI";22700.00;22700.00;16939.35;
"2019";"6359";"0";"DERATTIZAZIONE E DISINFESTAZIONE ZANZARE";0.00;0.00;0.00;
"2019";"6360";"0";"SERVIZIO DI PULIZIA E VIGILANZA AREE VERDI";0.00;0.00;0.00;
"2019";"6360";"10";"SERVIZIO DI PULIZIA E VIGILANZA AREE VERDI";0.00;0.00;0.00;
"2019";"6361";"0";"DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE";0.00;0.00;0.00;
"2019";"6361";"10";"DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE";28100.00;27760.84;11411.41;
"2019";"6362";"0";"UTENZE ACQUEDOTTO AREE VERDI";17000.00;17000.00;11483.35;
"2019";"6363";"0";"DERATIZZAZIONE E DISINFESTAZIONE ZANZARE";0.00;0.00;0.00;
"2019";"6364";"0";"UTENZE ENERGIA ELETTRICA AREE VERDI";20000.00;20000.00;20000.00;
"2019";"6371";"0";"CONTRIBUTI PER L'ACQUISTO DI MEZZI DI TRASPORTO ECOLOGICI (CAP. E. 836)";0.00;0.00;0.00;
