"data";"anno_nascita";"classe_eta";"sesso";"totale_residenti";
"31/12/2009";"1969";"40-44";"Maschi";1109;
"31/12/2009";"1970";"35-39";"Femmine";923;
"31/12/2009";"1970";"35-39";"Maschi";1009;
"31/12/2009";"1971";"35-39";"Femmine";909;
"31/12/2009";"1971";"35-39";"Maschi";960;
"31/12/2009";"1972";"35-39";"Femmine";912;
"31/12/2009";"1972";"35-39";"Maschi";1005;
"31/12/2009";"1973";"35-39";"Femmine";920;
"31/12/2009";"1973";"35-39";"Maschi";950;
"31/12/2009";"1974";"35-39";"Femmine";897;
"31/12/2009";"1974";"35-39";"Maschi";959;
"31/12/2009";"1975";"30-34";"Femmine";827;
"31/12/2009";"1975";"30-34";"Maschi";889;
"31/12/2009";"1976";"30-34";"Femmine";778;
"31/12/2009";"1976";"30-34";"Maschi";798;
"31/12/2009";"1977";"30-34";"Femmine";772;
"31/12/2009";"1977";"30-34";"Maschi";739;
"31/12/2009";"1978";"30-34";"Femmine";731;
"31/12/2009";"1978";"30-34";"Maschi";708;
"31/12/2009";"1979";"30-34";"Femmine";660;
"31/12/2009";"1979";"30-34";"Maschi";661;
"31/12/2009";"1980";"25-29";"Femmine";608;
"31/12/2009";"1980";"25-29";"Maschi";647;
"31/12/2009";"1981";"25-29";"Femmine";569;
"31/12/2009";"1981";"25-29";"Maschi";588;
"31/12/2009";"1982";"25-29";"Femmine";560;
"31/12/2009";"1982";"25-29";"Maschi";562;
"31/12/2009";"1983";"25-29";"Femmine";519;
"31/12/2009";"1983";"25-29";"Maschi";544;
"31/12/2009";"1984";"25-29";"Femmine";581;
"31/12/2009";"1984";"25-29";"Maschi";544;
"31/12/2009";"1985";"20-24";"Femmine";530;
"31/12/2009";"1985";"20-24";"Maschi";519;
"31/12/2009";"1986";"20-24";"Femmine";534;
"31/12/2009";"1986";"20-24";"Maschi";510;
"31/12/2009";"1987";"20-24";"Femmine";489;
"31/12/2009";"1987";"20-24";"Maschi";526;
"31/12/2009";"1988";"20-24";"Femmine";520;
"31/12/2009";"1988";"20-24";"Maschi";570;
"31/12/2009";"1989";"20-24";"Femmine";506;
"31/12/2009";"1989";"20-24";"Maschi";533;
"31/12/2009";"1990";"15-19";"Femmine";534;
"31/12/2009";"1990";"15-19";"Maschi";565;
"31/12/2009";"1991";"15-19";"Femmine";496;
"31/12/2009";"1991";"15-19";"Maschi";524;
"31/12/2009";"1992";"15-19";"Femmine";482;
"31/12/2009";"1992";"15-19";"Maschi";533;
"31/12/2009";"1993";"15-19";"Femmine";514;
"31/12/2009";"1993";"15-19";"Maschi";514;
"31/12/2009";"1994";"15-19";"Femmine";489;
"31/12/2009";"1994";"15-19";"Maschi";489;
"31/12/2009";"1995";"ott-14";"Femmine";476;
"31/12/2009";"1995";"ott-14";"Maschi";535;
"31/12/2009";"1996";"ott-14";"Femmine";506;
"31/12/2009";"1996";"ott-14";"Maschi";533;
"31/12/2009";"1997";"ott-14";"Femmine";523;
"31/12/2009";"1997";"ott-14";"Maschi";590;
"31/12/2009";"1998";"ott-14";"Femmine";493;
"31/12/2009";"1998";"ott-14";"Maschi";496;
"31/12/2009";"1999";"ott-14";"Femmine";511;
"31/12/2009";"1999";"ott-14";"Maschi";510;
"31/12/2009";"2000";"05-set";"Femmine";496;
"31/12/2009";"2000";"05-set";"Maschi";551;
"31/12/2009";"2001";"05-set";"Femmine";477;
"31/12/2009";"2001";"05-set";"Maschi";514;
"31/12/2009";"2002";"05-set";"Femmine";510;
"31/12/2009";"2002";"05-set";"Maschi";591;
"31/12/2009";"2003";"05-set";"Femmine";512;
"31/12/2009";"2003";"05-set";"Maschi";517;
"31/12/2009";"2004";"05-set";"Femmine";548;
"31/12/2009";"2004";"05-set";"Maschi";580;
"31/12/2009";"2005";"0-4";"Femmine";553;
"31/12/2009";"2005";"0-4";"Maschi";567;
"31/12/2009";"2006";"0-4";"Femmine";512;
"31/12/2009";"2006";"0-4";"Maschi";569;
"31/12/2009";"2007";"0-4";"Femmine";517;
"31/12/2009";"2007";"0-4";"Maschi";524;
"31/12/2009";"2008";"0-4";"Femmine";525;
"31/12/2009";"2008";"0-4";"Maschi";577;
"31/12/2009";"2009";"0-4";"Femmine";506;
"31/12/2009";"2009";"0-4";"Maschi";521;
"31/12/2010";"<=1908";"oltre 100";"Femmine";7;
"31/12/2010";"1909";"oltre 100";"Femmine";8;
"31/12/2010";"1910";"oltre 100";"Femmine";10;
"31/12/2010";"<=1910";"oltre 100";"Maschi";5;
"31/12/2010";"1911";"95-99";"Femmine";21;
"31/12/2010";"1911";"95-99";"Maschi";4;
"31/12/2010";"1912";"95-99";"Femmine";36;
"31/12/2010";"1912";"95-99";"Maschi";6;
"31/12/2010";"1913";"95-99";"Femmine";38;
"31/12/2010";"1913";"95-99";"Maschi";6;
"31/12/2010";"1914";"95-99";"Femmine";70;
"31/12/2010";"1914";"95-99";"Maschi";16;
"31/12/2010";"1915";"95-99";"Femmine";70;
"31/12/2010";"1915";"95-99";"Maschi";15;
"31/12/2010";"1916";"90-94";"Femmine";69;
"31/12/2010";"1916";"90-94";"Maschi";21;
"31/12/2010";"1917";"90-94";"Femmine";71;
"31/12/2010";"1917";"90-94";"Maschi";25;
"31/12/2010";"1918";"90-94";"Femmine";102;
"31/12/2010";"1918";"90-94";"Maschi";30;
"31/12/2010";"1919";"90-94";"Femmine";134;
"31/12/2010";"1919";"90-94";"Maschi";54;
"31/12/2010";"1920";"90-94";"Femmine";275;
"31/12/2010";"1920";"90-94";"Maschi";94;
"31/12/2010";"1921";"85-89";"Femmine";311;
"31/12/2010";"1921";"85-89";"Maschi";95;
"31/12/2010";"1922";"85-89";"Femmine";364;
"31/12/2010";"1922";"85-89";"Maschi";154;
"31/12/2010";"1923";"85-89";"Femmine";397;
"31/12/2010";"1923";"85-89";"Maschi";136;
"31/12/2010";"1924";"85-89";"Femmine";403;
"31/12/2010";"1924";"85-89";"Maschi";157;
"31/12/2010";"1925";"85-89";"Femmine";445;
"31/12/2010";"1925";"85-89";"Maschi";208;
"31/12/2010";"1926";"80-84";"Femmine";493;
"31/12/2010";"1926";"80-84";"Maschi";225;
"31/12/2010";"1927";"80-84";"Femmine";493;
"31/12/2010";"1927";"80-84";"Maschi";256;
"31/12/2010";"1928";"80-84";"Femmine";495;
"31/12/2010";"1928";"80-84";"Maschi";297;
"31/12/2010";"1929";"80-84";"Femmine";553;
"31/12/2010";"1929";"80-84";"Maschi";320;
"31/12/2010";"1930";"80-84";"Femmine";588;
"31/12/2010";"1930";"80-84";"Maschi";392;
"31/12/2010";"1931";"75-79";"Femmine";576;
"31/12/2010";"1931";"75-79";"Maschi";400;
"31/12/2010";"1932";"75-79";"Femmine";586;
"31/12/2010";"1932";"75-79";"Maschi";370;
"31/12/2010";"1933";"75-79";"Femmine";602;
"31/12/2010";"1933";"75-79";"Maschi";368;
"31/12/2010";"1934";"75-79";"Femmine";630;
"31/12/2010";"1934";"75-79";"Maschi";421;
"31/12/2010";"1935";"75-79";"Femmine";649;
"31/12/2010";"1935";"75-79";"Maschi";415;
"31/12/2010";"1936";"70-74";"Femmine";681;
"31/12/2010";"1936";"70-74";"Maschi";435;
"31/12/2010";"1937";"70-74";"Femmine";640;
"31/12/2010";"1937";"70-74";"Maschi";523;
"31/12/2010";"1938";"70-74";"Femmine";772;
"31/12/2010";"1938";"70-74";"Maschi";566;
"31/12/2010";"1939";"70-74";"Femmine";759;
"31/12/2010";"1939";"70-74";"Maschi";582;
"31/12/2010";"1940";"70-74";"Femmine";771;
"31/12/2010";"1940";"70-74";"Maschi";626;
"31/12/2010";"1941";"65-69";"Femmine";719;
"31/12/2010";"1941";"65-69";"Maschi";554;
"31/12/2010";"1942";"65-69";"Femmine";747;
"31/12/2010";"1942";"65-69";"Maschi";598;
"31/12/2010";"1943";"65-69";"Femmine";736;
"31/12/2010";"1943";"65-69";"Maschi";555;
"31/12/2010";"1944";"65-69";"Femmine";699;
"31/12/2010";"1944";"65-69";"Maschi";581;
"31/12/2010";"1945";"65-69";"Femmine";622;
"31/12/2010";"1945";"65-69";"Maschi";514;
"31/12/2010";"1946";"60-64";"Femmine";896;
"31/12/2010";"1946";"60-64";"Maschi";730;
"31/12/2010";"1947";"60-64";"Femmine";784;
"31/12/2010";"1947";"60-64";"Maschi";661;
"31/12/2010";"1948";"60-64";"Femmine";755;
"31/12/2010";"1948";"60-64";"Maschi";613;
"31/12/2010";"1949";"60-64";"Femmine";725;
"31/12/2010";"1949";"60-64";"Maschi";653;
"31/12/2010";"1950";"60-64";"Femmine";751;
"31/12/2010";"1950";"60-64";"Maschi";650;
"31/12/2010";"1951";"55-59";"Femmine";692;
"31/12/2010";"1951";"55-59";"Maschi";599;
"31/12/2010";"1952";"55-59";"Femmine";677;
"31/12/2010";"1952";"55-59";"Maschi";610;
"31/12/2010";"1953";"55-59";"Femmine";715;
"31/12/2010";"1953";"55-59";"Maschi";662;
"31/12/2010";"1954";"55-59";"Femmine";731;
"31/12/2010";"1954";"55-59";"Maschi";670;
"31/12/2010";"1955";"55-59";"Femmine";749;
"31/12/2010";"1955";"55-59";"Maschi";683;
"31/12/2010";"1956";"50-54";"Femmine";777;
"31/12/2010";"1956";"50-54";"Maschi";745;
"31/12/2010";"1957";"50-54";"Femmine";798;
"31/12/2010";"1957";"50-54";"Maschi";727;
"31/12/2010";"1958";"50-54";"Femmine";833;
"31/12/2010";"1958";"50-54";"Maschi";745;
"31/12/2010";"1959";"50-54";"Femmine";826;
"31/12/2010";"1959";"50-54";"Maschi";813;
"31/12/2010";"1960";"50-54";"Femmine";854;
"31/12/2010";"1960";"50-54";"Maschi";824;
"31/12/2010";"1961";"45-49";"Femmine";887;
"31/12/2010";"1961";"45-49";"Maschi";855;
"31/12/2010";"1962";"45-49";"Femmine";971;
"31/12/2010";"1962";"45-49";"Maschi";974;
"31/12/2010";"1963";"45-49";"Femmine";965;
"31/12/2010";"1963";"45-49";"Maschi";930;
"31/12/2010";"1964";"45-49";"Femmine";1041;
"31/12/2010";"1964";"45-49";"Maschi";1025;
"31/12/2010";"1965";"45-49";"Femmine";1021;
"31/12/2010";"1965";"45-49";"Maschi";1006;
"31/12/2010";"1966";"40-44";"Femmine";982;
"31/12/2010";"1966";"40-44";"Maschi";1081;
"31/12/2010";"1967";"40-44";"Femmine";972;
"31/12/2010";"1967";"40-44";"Maschi";1012;
"31/12/2010";"1968";"40-44";"Femmine";1000;
"31/12/2010";"1968";"40-44";"Maschi";1020;
"31/12/2010";"1969";"40-44";"Femmine";1027;
"31/12/2010";"1969";"40-44";"Maschi";1105;
"31/12/2010";"1970";"40-44";"Femmine";922;
"31/12/2010";"1970";"40-44";"Maschi";991;
"31/12/2010";"1971";"35-39";"Femmine";924;
"31/12/2010";"1971";"35-39";"Maschi";955;
"31/12/2010";"1972";"35-39";"Femmine";911;
"31/12/2010";"1972";"35-39";"Maschi";1024;
"31/12/2010";"1973";"35-39";"Femmine";927;
"31/12/2010";"1973";"35-39";"Maschi";939;
"31/12/2010";"1974";"35-39";"Femmine";910;
"31/12/2010";"1974";"35-39";"Maschi";950;
"31/12/2010";"1975";"35-39";"Femmine";824;
"31/12/2010";"1975";"35-39";"Maschi";892;
"31/12/2010";"1976";"30-34";"Femmine";797;
"31/12/2010";"1976";"30-34";"Maschi";791;
"31/12/2010";"1977";"30-34";"Femmine";794;
"31/12/2010";"1977";"30-34";"Maschi";746;
"31/12/2010";"1978";"30-34";"Femmine";748;
"31/12/2010";"1978";"30-34";"Maschi";716;
"31/12/2010";"1979";"30-34";"Femmine";680;
"31/12/2010";"1979";"30-34";"Maschi";646;
"31/12/2010";"1980";"30-34";"Femmine";641;
"31/12/2010";"1980";"30-34";"Maschi";643;
"31/12/2010";"1981";"25-29";"Femmine";585;
"31/12/2010";"1981";"25-29";"Maschi";597;
"31/12/2010";"1982";"25-29";"Femmine";588;
"31/12/2010";"1982";"25-29";"Maschi";583;
"31/12/2010";"1983";"25-29";"Femmine";558;
"31/12/2010";"1983";"25-29";"Maschi";554;
"31/12/2010";"1984";"25-29";"Femmine";603;
"31/12/2010";"1984";"25-29";"Maschi";557;
"31/12/2010";"1985";"25-29";"Femmine";564;
"31/12/2010";"1985";"25-29";"Maschi";529;
"31/12/2010";"1986";"20-24";"Femmine";551;
"31/12/2010";"1986";"20-24";"Maschi";516;
"31/12/2010";"1987";"20-24";"Femmine";502;
"31/12/2010";"1987";"20-24";"Maschi";538;
"31/12/2010";"1988";"20-24";"Femmine";545;
"31/12/2010";"1988";"20-24";"Maschi";571;
"31/12/2010";"1989";"20-24";"Femmine";502;
"31/12/2010";"1989";"20-24";"Maschi";527;
"31/12/2010";"1990";"20-24";"Femmine";546;
"31/12/2010";"1990";"20-24";"Maschi";564;
"31/12/2010";"1991";"15-19";"Femmine";513;
"31/12/2010";"1991";"15-19";"Maschi";530;
"31/12/2010";"1992";"15-19";"Femmine";493;
"31/12/2010";"1992";"15-19";"Maschi";549;
"31/12/2010";"1993";"15-19";"Femmine";512;
"31/12/2010";"1993";"15-19";"Maschi";517;
"31/12/2010";"1994";"15-19";"Femmine";490;
"31/12/2010";"1994";"15-19";"Maschi";498;
"31/12/2010";"1995";"15-19";"Femmine";475;
"31/12/2010";"1995";"15-19";"Maschi";542;
"31/12/2010";"1996";"ott-14";"Femmine";501;
"31/12/2010";"1996";"ott-14";"Maschi";540;
"31/12/2010";"1997";"ott-14";"Femmine";519;
"31/12/2010";"1997";"ott-14";"Maschi";596;
"31/12/2010";"1998";"ott-14";"Femmine";499;
"31/12/2010";"1998";"ott-14";"Maschi";500;
"31/12/2010";"1999";"ott-14";"Femmine";511;
"31/12/2010";"1999";"ott-14";"Maschi";517;
"31/12/2010";"2000";"ott-14";"Femmine";495;
"31/12/2010";"2000";"ott-14";"Maschi";550;
"31/12/2010";"2001";"05-set";"Femmine";477;
"31/12/2010";"2001";"05-set";"Maschi";511;
"31/12/2010";"2002";"05-set";"Femmine";507;
"31/12/2010";"2002";"05-set";"Maschi";599;
"31/12/2010";"2003";"05-set";"Femmine";501;
"31/12/2010";"2003";"05-set";"Maschi";522;
"31/12/2010";"2004";"05-set";"Femmine";548;
"31/12/2010";"2004";"05-set";"Maschi";588;
"31/12/2010";"2005";"05-set";"Femmine";544;
"31/12/2010";"2005";"05-set";"Maschi";567;
"31/12/2010";"2006";"0-4";"Femmine";514;
"31/12/2010";"2006";"0-4";"Maschi";566;
"31/12/2010";"2007";"0-4";"Femmine";519;
"31/12/2010";"2007";"0-4";"Maschi";530;
"31/12/2010";"2008";"0-4";"Femmine";511;
"31/12/2010";"2008";"0-4";"Maschi";579;
"31/12/2010";"2009";"0-4";"Femmine";516;
"31/12/2010";"2009";"0-4";"Maschi";527;
"31/12/2010";"2010";"0-4";"Femmine";477;
"31/12/2010";"2010";"0-4";"Maschi";539;
"31/12/2011";"<=1908";"oltre 100";"Femmine";4;
"31/12/2011";"1909";"oltre 100";"Femmine";5;
"31/12/2011";"1910";"oltre 100";"Femmine";8;
"31/12/2011";"<=1910";"oltre 100";"Maschi";2;
"31/12/2011";"1911";"oltre 100";"Femmine";10;
"31/12/2011";"1911";"oltre 100";"Maschi";4;
"31/12/2011";"1912";"95-99";"Femmine";24;
"31/12/2011";"1912";"95-99";"Maschi";4;
"31/12/2011";"1913";"95-99";"Femmine";24;
"31/12/2011";"1913";"95-99";"Maschi";4;
"31/12/2011";"1914";"95-99";"Femmine";55;
"31/12/2011";"1914";"95-99";"Maschi";9;
"31/12/2011";"1915";"95-99";"Femmine";51;
"31/12/2011";"1915";"95-99";"Maschi";9;
"31/12/2011";"1916";"95-99";"Femmine";51;
"31/12/2011";"1916";"95-99";"Maschi";15;
"31/12/2011";"1917";"90-94";"Femmine";56;
"31/12/2011";"1917";"90-94";"Maschi";19;
"31/12/2011";"1918";"90-94";"Femmine";82;
"31/12/2011";"1918";"90-94";"Maschi";22;
"31/12/2011";"1919";"90-94";"Femmine";111;
"31/12/2011";"1919";"90-94";"Maschi";41;
"31/12/2011";"1920";"90-94";"Femmine";231;
"31/12/2011";"1920";"90-94";"Maschi";84;
"31/12/2011";"1921";"90-94";"Femmine";276;
"31/12/2011";"1921";"90-94";"Maschi";86;
"31/12/2011";"1922";"85-89";"Femmine";322;
"31/12/2011";"1922";"85-89";"Maschi";137;
"31/12/2011";"1923";"85-89";"Femmine";374;
"31/12/2011";"1923";"85-89";"Maschi";118;
"31/12/2011";"1924";"85-89";"Femmine";365;
"31/12/2011";"1924";"85-89";"Maschi";134;
"31/12/2011";"1925";"85-89";"Femmine";412;
"31/12/2011";"1925";"85-89";"Maschi";188;
"31/12/2011";"1926";"85-89";"Femmine";465;
"31/12/2011";"1926";"85-89";"Maschi";205;
"31/12/2011";"1927";"80-84";"Femmine";465;
"31/12/2011";"1927";"80-84";"Maschi";234;
"31/12/2011";"1928";"80-84";"Femmine";481;
"31/12/2011";"1928";"80-84";"Maschi";275;
"31/12/2011";"1929";"80-84";"Femmine";525;
"31/12/2011";"1929";"80-84";"Maschi";297;
"31/12/2011";"1930";"80-84";"Femmine";568;
"31/12/2011";"1930";"80-84";"Maschi";370;
"31/12/2011";"1931";"80-84";"Femmine";559;
"31/12/2011";"1931";"80-84";"Maschi";385;
"31/12/2011";"1932";"75-79";"Femmine";577;
"31/12/2011";"1932";"75-79";"Maschi";348;
"31/12/2011";"1933";"75-79";"Femmine";586;
"31/12/2011";"1933";"75-79";"Maschi";349;
"31/12/2011";"1934";"75-79";"Femmine";621;
"31/12/2011";"1934";"75-79";"Maschi";409;
"31/12/2011";"1935";"75-79";"Femmine";637;
"31/12/2011";"1935";"75-79";"Maschi";398;
"31/12/2011";"1936";"75-79";"Femmine";679;
"31/12/2011";"1936";"75-79";"Maschi";417;
"31/12/2011";"1937";"70-74";"Femmine";621;
"31/12/2011";"1937";"70-74";"Maschi";508;
"31/12/2011";"1938";"70-74";"Femmine";764;
"31/12/2011";"1938";"70-74";"Maschi";550;
"31/12/2011";"1939";"70-74";"Femmine";749;
"31/12/2011";"1939";"70-74";"Maschi";575;
"31/12/2011";"1940";"70-74";"Femmine";772;
"31/12/2011";"1940";"70-74";"Maschi";618;
"31/12/2011";"1941";"70-74";"Femmine";720;
"31/12/2011";"1941";"70-74";"Maschi";540;
"31/12/2011";"1942";"65-69";"Femmine";730;
"31/12/2011";"1942";"65-69";"Maschi";583;
"31/12/2011";"1943";"65-69";"Femmine";734;
"31/12/2011";"1943";"65-69";"Maschi";557;
"31/12/2011";"1944";"65-69";"Femmine";690;
"31/12/2011";"1944";"65-69";"Maschi";568;
"31/12/2011";"1945";"65-69";"Femmine";618;
"31/12/2011";"1945";"65-69";"Maschi";503;
"31/12/2011";"1946";"65-69";"Femmine";888;
"31/12/2011";"1946";"65-69";"Maschi";720;
"31/12/2011";"1947";"60-64";"Femmine";779;
"31/12/2011";"1947";"60-64";"Maschi";639;
"31/12/2011";"1948";"60-64";"Femmine";747;
"31/12/2011";"1948";"60-64";"Maschi";604;
"31/12/2011";"1949";"60-64";"Femmine";725;
"31/12/2011";"1949";"60-64";"Maschi";647;
"31/12/2011";"1950";"60-64";"Femmine";755;
"31/12/2011";"1950";"60-64";"Maschi";642;
"31/12/2011";"1951";"60-64";"Femmine";687;
"31/12/2011";"1951";"60-64";"Maschi";594;
"31/12/2011";"1952";"55-59";"Femmine";669;
"31/12/2011";"1952";"55-59";"Maschi";602;
"31/12/2011";"1953";"55-59";"Femmine";716;
"31/12/2011";"1953";"55-59";"Maschi";647;
"31/12/2011";"1954";"55-59";"Femmine";740;
"31/12/2011";"1954";"55-59";"Maschi";658;
"31/12/2011";"1955";"55-59";"Femmine";745;
"31/12/2011";"1955";"55-59";"Maschi";667;
"31/12/2011";"1956";"55-59";"Femmine";775;
"31/12/2011";"1956";"55-59";"Maschi";741;
"31/12/2011";"1957";"50-54";"Femmine";788;
"31/12/2011";"1957";"50-54";"Maschi";722;
"31/12/2011";"1958";"50-54";"Femmine";832;
"31/12/2011";"1958";"50-54";"Maschi";741;
"31/12/2011";"1959";"50-54";"Femmine";825;
"31/12/2011";"1959";"50-54";"Maschi";805;
"31/12/2011";"1960";"50-54";"Femmine";853;
"31/12/2011";"1960";"50-54";"Maschi";813;
"31/12/2011";"1961";"50-54";"Femmine";897;
"31/12/2011";"1961";"50-54";"Maschi";857;
"31/12/2011";"1962";"45-49";"Femmine";968;
"31/12/2011";"1962";"45-49";"Maschi";968;
"31/12/2011";"1963";"45-49";"Femmine";969;
"31/12/2011";"1963";"45-49";"Maschi";923;
"31/12/2011";"1964";"45-49";"Femmine";1034;
"31/12/2011";"1964";"45-49";"Maschi";1018;
"31/12/2011";"1965";"45-49";"Femmine";1017;
"31/12/2011";"1965";"45-49";"Maschi";1000;
"31/12/2011";"1966";"45-49";"Femmine";983;
"31/12/2011";"1966";"45-49";"Maschi";1078;
"31/12/2011";"1967";"40-44";"Femmine";967;
"31/12/2011";"1967";"40-44";"Maschi";1001;
"31/12/2011";"1968";"40-44";"Femmine";999;
"31/12/2011";"1968";"40-44";"Maschi";1006;
"31/12/2011";"1969";"40-44";"Femmine";1020;
"31/12/2011";"1969";"40-44";"Maschi";1103;
"31/12/2011";"1970";"40-44";"Femmine";922;
"31/12/2011";"1970";"40-44";"Maschi";966;
"31/12/2011";"1971";"40-44";"Femmine";925;
"31/12/2011";"1971";"40-44";"Maschi";952;
"31/12/2011";"1972";"35-39";"Femmine";898;
"31/12/2011";"1972";"35-39";"Maschi";1027;
"31/12/2011";"1973";"35-39";"Femmine";934;
"31/12/2011";"1973";"35-39";"Maschi";936;
"31/12/2011";"1974";"35-39";"Femmine";911;
"31/12/2011";"1974";"35-39";"Maschi";941;
"31/12/2011";"1975";"35-39";"Femmine";822;
"31/12/2011";"1975";"35-39";"Maschi";887;
"31/12/2011";"1976";"35-39";"Femmine";798;
"31/12/2011";"1976";"35-39";"Maschi";764;
"31/12/2011";"1977";"30-34";"Femmine";783;
"31/12/2011";"1977";"30-34";"Maschi";759;
"31/12/2011";"1978";"30-34";"Femmine";741;
"31/12/2011";"1978";"30-34";"Maschi";719;
"31/12/2011";"1979";"30-34";"Femmine";680;
"31/12/2011";"1979";"30-34";"Maschi";651;
"31/12/2011";"1980";"30-34";"Femmine";649;
"31/12/2011";"1980";"30-34";"Maschi";658;
"31/12/2011";"1981";"30-34";"Femmine";592;
"31/12/2011";"1981";"30-34";"Maschi";590;
"31/12/2011";"1982";"25-29";"Femmine";592;
"31/12/2011";"1982";"25-29";"Maschi";598;
"31/12/2011";"1983";"25-29";"Femmine";565;
"31/12/2011";"1983";"25-29";"Maschi";554;
"31/12/2011";"1984";"25-29";"Femmine";604;
"31/12/2011";"1984";"25-29";"Maschi";557;
"31/12/2011";"1985";"25-29";"Femmine";557;
"31/12/2011";"1985";"25-29";"Maschi";536;
"31/12/2011";"1986";"25-29";"Femmine";561;
"31/12/2011";"1986";"25-29";"Maschi";511;
"31/12/2011";"1987";"20-24";"Femmine";513;
"31/12/2011";"1987";"20-24";"Maschi";548;
"31/12/2011";"1988";"20-24";"Femmine";566;
"31/12/2011";"1988";"20-24";"Maschi";578;
"31/12/2011";"1989";"20-24";"Femmine";514;
"31/12/2011";"1989";"20-24";"Maschi";540;
"31/12/2011";"1990";"20-24";"Femmine";550;
"31/12/2011";"1990";"20-24";"Maschi";568;
"31/12/2011";"1991";"20-24";"Femmine";530;
"31/12/2011";"1991";"20-24";"Maschi";537;
"31/12/2011";"1992";"15-19";"Femmine";510;
"31/12/2011";"1992";"15-19";"Maschi";547;
"31/12/2011";"1993";"15-19";"Femmine";520;
"31/12/2011";"1993";"15-19";"Maschi";527;
"31/12/2011";"1994";"15-19";"Femmine";492;
"31/12/2011";"1994";"15-19";"Maschi";506;
"31/12/2011";"1995";"15-19";"Femmine";485;
"31/12/2011";"1995";"15-19";"Maschi";550;
"31/12/2011";"1996";"15-19";"Femmine";504;
"31/12/2011";"1996";"15-19";"Maschi";551;
"31/12/2011";"1997";"ott-14";"Femmine";523;
"31/12/2011";"1997";"ott-14";"Maschi";604;
"31/12/2011";"1998";"ott-14";"Femmine";504;
"31/12/2011";"1998";"ott-14";"Maschi";508;
"31/12/2011";"1999";"ott-14";"Femmine";505;
"31/12/2011";"1999";"ott-14";"Maschi";523;
"31/12/2011";"2000";"ott-14";"Femmine";495;
"31/12/2011";"2000";"ott-14";"Maschi";554;
"31/12/2011";"2001";"ott-14";"Femmine";480;
"31/12/2011";"2001";"ott-14";"Maschi";507;
"31/12/2011";"2002";"05-set";"Femmine";501;
"31/12/2011";"2002";"05-set";"Maschi";601;
"31/12/2011";"2003";"05-set";"Femmine";507;
"31/12/2011";"2003";"05-set";"Maschi";527;
"31/12/2011";"2004";"05-set";"Femmine";537;
"31/12/2011";"2004";"05-set";"Maschi";581;
"31/12/2011";"2005";"05-set";"Femmine";534;
"31/12/2011";"2005";"05-set";"Maschi";562;
"31/12/2011";"2006";"05-set";"Femmine";505;
"31/12/2011";"2006";"05-set";"Maschi";564;
"31/12/2011";"2007";"0-4";"Femmine";510;
"31/12/2011";"2007";"0-4";"Maschi";532;
"31/12/2011";"2008";"0-4";"Femmine";524;
"31/12/2011";"2008";"0-4";"Maschi";574;
"31/12/2011";"2009";"0-4";"Femmine";520;
"31/12/2011";"2009";"0-4";"Maschi";520;
"31/12/2011";"2010";"0-4";"Femmine";472;
"31/12/2011";"2010";"0-4";"Maschi";541;
"31/12/2011";"2011";"0-4";"Femmine";449;
"31/12/2011";"2011";"0-4";"Maschi";474;
"31/12/2012";"<=1909";"oltre 100";"Femmine";4;
"31/12/2012";"1910";"oltre 100";"Femmine";4;
"31/12/2012";"1911";"oltre 100";"Femmine";7;
"31/12/2012";"1912";"oltre 100";"Femmine";16;
"31/12/2012";"<=1912";"oltre 100";"Maschi";4;
"31/12/2012";"1913";"95-99";"Femmine";18;
"31/12/2012";"1913";"95-99";"Maschi";4;
"31/12/2012";"1914";"95-99";"Femmine";38;
"31/12/2012";"1914";"95-99";"Maschi";8;
"31/12/2012";"1915";"95-99";"Femmine";42;
"31/12/2012";"1915";"95-99";"Maschi";4;
"31/12/2012";"1916";"95-99";"Femmine";38;
"31/12/2012";"1916";"95-99";"Maschi";10;
"31/12/2012";"1917";"95-99";"Femmine";45;
"31/12/2012";"1917";"95-99";"Maschi";17;
"31/12/2012";"1918";"90-94";"Femmine";64;
"31/12/2012";"1918";"90-94";"Maschi";19;
"31/12/2012";"1919";"90-94";"Femmine";83;
"31/12/2012";"1919";"90-94";"Maschi";28;
"31/12/2012";"1920";"90-94";"Femmine";205;
"31/12/2012";"1920";"90-94";"Maschi";71;
"31/12/2012";"1921";"90-94";"Femmine";229;
"31/12/2012";"1921";"90-94";"Maschi";72;
"31/12/2012";"1922";"90-94";"Femmine";284;
"31/12/2012";"1922";"90-94";"Maschi";111;
"31/12/2012";"1923";"85-89";"Femmine";333;
"31/12/2012";"1923";"85-89";"Maschi";99;
"31/12/2012";"1924";"85-89";"Femmine";336;
"31/12/2012";"1924";"85-89";"Maschi";117;
"31/12/2012";"1925";"85-89";"Femmine";373;
"31/12/2012";"1925";"85-89";"Maschi";168;
"31/12/2012";"1926";"85-89";"Femmine";440;
"31/12/2012";"1926";"85-89";"Maschi";179;
"31/12/2012";"1927";"85-89";"Femmine";451;
"31/12/2012";"1927";"85-89";"Maschi";221;
"31/12/2012";"1928";"80-84";"Femmine";448;
"31/12/2012";"1928";"80-84";"Maschi";252;
"31/12/2012";"1929";"80-84";"Femmine";502;
"31/12/2012";"1929";"80-84";"Maschi";283;
"31/12/2012";"1930";"80-84";"Femmine";538;
"31/12/2012";"1930";"80-84";"Maschi";346;
"31/12/2012";"1931";"80-84";"Femmine";543;
