"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";3.00;
"2021";"12";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"12";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2021";"2";"COMUNICAZIONI GENERICHE";"";1.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"2";"Segnalazione Certificata di Agibilita`";"";5.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"3";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2021";"4";"Segnalazione Certificata di Agibilita`";"";5.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI";"0";1.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2021";"8";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2021";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2021";"9";"COMUNICAZIONI GENERICHE";"";3.00;
"2021";"9";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2022";"1";"COMUNICAZIONI GENERICHE";"";2.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"0";2.00;
"2022";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2022";"10";"COMUNICAZIONI GENERICHE";"";1.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";7.00;
"2022";"11";"COMUNICAZIONI GENERICHE";"";1.00;
"2022";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2022";"12";"COMUNICAZIONI GENERICHE";"";4.00;
"2022";"2";"AUTORIZZAZIONE CODICE DELLA STRADA";"";1.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"0";1.00;
"2022";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2022";"3";"AUTORIZZAZIONE CODICE DELLA STRADA";"";1.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI";"0";1.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2022";"3";"COMUNICAZIONI GENERICHE";"";4.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"0";3.00;
"2022";"3";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2022";"4";"PERMESSO DI COSTRUIRE";"0";3.00;
"2022";"4";"Segnalazione Certificata di Agibilita`";"";3.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2022";"5";"AUTORIZZAZIONE CODICE DELLA STRADA";"";2.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";3.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"0";1.00;
"2022";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";5.00;
"2022";"6";"COMUNICAZIONI GENERICHE";"";6.00;
"2022";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2022";"7";"AUTORIZZAZIONE CODICE DELLA STRADA";"";1.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2022";"7";"COMUNICAZIONI GENERICHE";"";1.00;
"2022";"7";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2022";"8";"PERMESSO DI COSTRUIRE";"0";2.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2022";"9";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2023";"1";"COMUNICAZIONI GENERICHE";"";3.00;
"2023";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2023";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2023";"2";"COMUNICAZIONI GENERICHE";"";2.00;
"2023";"2";"Segnalazione Certificata di Agibilita`";"";4.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2023";"3";"AUTORIZZAZIONE CODICE DELLA STRADA";"";1.00;
"2023";"3";"COMUNICAZIONI GENERICHE";"";3.00;
"2023";"3";"DENUNCE CEMENTI ARMATI";"";2.00;
"2023";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2023";"3";"Segnalazione Certificata di Agibilita`";"";9.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2023";"4";"COMUNICAZIONI GENERICHE";"";4.00;
"2023";"4";"DENUNCE CEMENTI ARMATI";"";1.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI";"0";1.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";3.00;
"2023";"5";"COMUNICAZIONI GENERICHE";"";3.00;
"2023";"5";"DENUNCE CEMENTI ARMATI";"";1.00;
"2023";"5";"Segnalazione Certificata di Agibilita`";"";3.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2023";"6";"COMUNICAZIONI GENERICHE";"";1.00;
"2023";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2023";"6";"Segnalazione Certificata di Agibilita`";"";1.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
