"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"4";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";151935.60;0.00;0.00;
"2019";"4000";"0";"CONTRIBUTO DAL TESORIERE PER CONVENZIONE DI TESORERIA (u1485)";4000.00;4000.00;0.00;
"2019";"4003";"0";"ALIENAZIONE AUTOMEZZI ED ATTREZZATURE";0.00;0.00;0.00;
"2019";"4004";"0";"PROVENTI VENDITA TERRENO VIA VERDI ED ECOCENTRO 3143 U";0.00;0.00;0.00;
"2019";"4005";"0";"PROVENTI VENDITA IMMOBILE EX SCUOLA MINOTTE (3441 U)";0.00;0.00;0.00;
"2019";"4006";"1";"PROVENTI CONCESSIONE LOCULI (3303.1 U)";0.00;0.00;0.00;
"2019";"4006";"2";"PROVENTI CONCESSIONE CAPPELLE CIMITERIALI (3304.2 U)";0.00;0.00;0.00;
"2019";"4006";"3";"PROVENTI CONCESSIONE LOCULI (COSTRUZIONE 2012) USCITA 3304.3";0.00;0.00;0.00;
"2019";"4020";"0";"CONTRIBUTO STATALE A FONDO PERDUTO PER EFFICENTAMENTO POLO UNICO SCOLASTICO";0.00;0.00;0.00;
"2019";"4021";"0";"CONTRIBUTI DELLO STATO A FONDO PERDUTO PER INVESTIMENTI";68415.84;68415.84;25000.00;
"2019";"4022";"0";"CONTRIBUTO  STATALE  PER INVESTIMENTI";0.00;0.00;0.00;
"2019";"4023";"0";"CONTRIBUTI A FONDO PERDUTO PER VILLA BARBARIGO (U 3052)";0.00;0.00;0.00;
"2019";"4024";"0";"CONTRIBUTO REGIONALE  PER MIGLIORAMENTO SICUREZZA STRADALE  DGR 2916/2012 (U3460)";0.00;0.00;0.00;
"2019";"4025";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI EFFICENTAMENTO ENERGETICO EDIFICI PUBBLICI (3053U)";80000.00;0.00;0.00;
"2019";"4025";"1";"CONTRIBUTO REGIONALE PER RESTAURO CONSERVATIVO VILLA BARBARIGO (U3053/1)";0.00;0.00;0.00;
"2019";"4026";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WIFI (3102U)";0.00;0.00;0.00;
"2019";"4026";"1";"CONTRIBUTO REGIONALE L 39/91 INTERVENTI A FAVORE DELLA MOBILITA'  E SICUREZZA STRADALE  (3481u)";0.00;0.00;0.00;
"2019";"4027";"0";"CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA";27400.00;7400.00;7400.00;
"2019";"4028";"0";"CONTRIBUTO REGIONALE PER ASFALTATURE  VIE SAN ROCCO PIAVE E MAZZINI (U.3470)";0.00;0.00;0.00;
"2019";"4029";"0";"CONTRIBUTO REGIONALE PER SISTEMAZIONE   IMPIANTI SPORTIVI  (CAP 3402 USCITA)";0.00;0.00;0.00;
"2019";"4029";"1";"CONTRIBUTO REGIONALE PER COMPLETAMENTO PISTA CICLABILE VIA STRADONA (U3476)";0.00;0.00;0.00;
"2019";"4030";"0";"CONTRIBUTI DALLA PROVINCIA PER COMPLETAMENTO MARCIAPIEDI (3481 U)";0.00;0.00;0.00;
"2019";"4031";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE PERAROLO (3478 U)";0.00;0.00;0.00;
"2019";"4032";"0";"CONRIBUTO DALLA PROVINCIA PER SISTEMAZIONE VIA FINALE (3460U)";0.00;0.00;0.00;
"2019";"4033";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE (3482 U)";49000.00;0.00;0.00;
"2019";"4034";"0";"CONTRIBUTO DALLA PROVINCIA PER ACQUISTO ATTREZZATURE";0.00;0.00;0.00;
"2019";"4034";"1";"CONTRIBUTO DALLA PROVINCIA PER SISTEMAZIONE IMPIANTI SPORTIVI 3402/1 U";0.00;0.00;0.00;
"2019";"4035";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE-ONERI DI URBANIZZAZIONE";35000.00;34970.38;32662.63;
"2019";"4035";"1";"PROVENTI CONDONO EDILIZIO";0.00;0.00;0.00;
"2019";"4036";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO PER PARCHI GIOCO";20000.00;20000.00;0.00;
"2019";"4040";"0";"RIMBORSO DA CASSA DDPP QUOTA MUTUO NON UTILIZZATA";0.00;0.00;0.00;
"2019";"4040";"1";"CONTRIBUTO DA FONDAZIONE CARIPARO PER ACQUISTO AUTOMEZZO PER DISABILI";0.00;0.00;0.00;
"2019";"5001";"0";"ANTICIPAZIONI DI TESORERIA";400000.00;0.00;0.00;
"2019";"5017";"0";"MUTUO PER ASFALTATURA VIE COMUNALI DIVERSE (3472U)";0.00;0.00;0.00;
"2019";"5017";"1";"MUTUO PER INNALZAMENTO POZZETTI SU S.P. 19 (3472.1 U)";0.00;0.00;0.00;
"2019";"5017";"2";"MUTUO PER ALLARGAMENTO PONTE SUL TERRAZZO (3472 U)";0.00;0.00;0.00;
"2019";"5018";"1";"MUTUO PER SISTEMAZIONE IMPIANTI SPORTIVI (3409 U)";0.00;0.00;0.00;
"2019";"5018";"2";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (3402 U)";0.00;0.00;0.00;
"2019";"5018";"3";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (RECINZIONE E TRIBUNE) (3402.1 U)";0.00;0.00;0.00;
"2019";"5018";"4";"DEVOLUZIONE MUTUO CASSA DDPP PER COMPLETAMENTO IMPIANTI SPORTIVI (3402.2 U)";0.00;0.00;0.00;
"2019";"5018";"5";"MUTUO E CONTRIBUTO REGIONALE PER IMPIANTI SPORTIVI SU TERRENO RICEVUTO IN COMODATO PARROCCHIA (3402.3 U)";0.00;0.00;0.00;
"2019";"5019";"0";"MUTUO PER COSTRUZIONE ASILO NIDO (3142 USCITA)";0.00;0.00;0.00;
"2019";"5019";"2";"MUTUO PER MANUTENZIONE STRAORDINARIA  POLO UNICO SCOLASTICO (3141U)";0.00;0.00;0.00;
"2019";"5020";"0";"MUTUO PER SISTEMAZIONE STRAORDINARIA CIMITERO (ELIMINAZIONE BARRIERE ARCHITETTONICHE I STRALCIO) (3303 U)";0.00;0.00;0.00;
"2019";"5020";"1";"DEVOLUZIONE MUTUO PER SISTEMAZIONE CIMITERO (3303/1 U)";0.00;0.00;0.00;
"2019";"5021";"0";"MUTUO PER PISTA CICLABILE PERAROLO (3478U)";0.00;0.00;0.00;
"2019";"5024";"0";"MUTUO PER  OPERE VIARIE  (3470U)";0.00;0.00;0.00;
"2019";"5025";"0";"MUTUO PER SISTEMAZIONE PUNTI LUCE (3474 U)";0.00;0.00;0.00;
"2019";"5026";"0";"DEVOLUZIONE SOMME ANCORA DA EROGARE SU FINANZIAMENTI SCADUTI CASSA DD PP (3490 U)";0.00;0.00;0.00;
"2019";"5028";"0";"MUTUO PER SISTEMAZIONE PIAZZA MARTIRI";0.00;0.00;0.00;
"2019";"5028";"1";"MUTUO PER COMPLETAMENTO MUNICIPIO E MAGAZZINO IN VILLA BARBARIGO (3053.1 U)";0.00;0.00;0.00;
"2019";"5028";"2";"MUTUO PER SISTEMAZIONE  ALA NORD  VILLA BARBARIGO  (3052 U)";0.00;0.00;0.00;
"2019";"5028";"3";"MUTUO PER SALA POLIVALENTE VILLA BARBARIGO (3051 U)";0.00;0.00;0.00;
"2019";"5028";"4";"MUTUO PER REALIZZAZIONE SOTTOPORTICO VILLA BARBARIGO";0.00;0.00;0.00;
"2019";"5028";"5";"MUTUO PER RISTRUTTURAZIONE EX. TABACCARA (3053 U)";0.00;0.00;0.00;
"2019";"5029";"0";"MUTUO PER COMPLETAMENTO MARCIAPIEDI  (3481U) PERAROLO RIALTO ED ALTRI";0.00;0.00;0.00;
"2019";"5030";"0";"MUTUO  PER COMPLETAMENTO PIAZZA MARTIRI 3441U";0.00;0.00;0.00;
"2019";"5031";"0";"MUTUO PER RIFACIMENTO IMPIANTO PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2019";"5032";"0";"MUTUO PER RIFACIMENTO RETE IDRICA";0.00;0.00;0.00;
"2019";"5033";"0";"MUTUO PER REDAZIONE VARIANTE GENERALE AL P.R.G.";0.00;0.00;0.00;
"2019";"5034";"0";"MUTUO PER INTERVENTI A FAVORE DELLA MOBILITA' CICLISTICA (66%CARICO STATO L 336/98) U. 3483";0.00;0.00;0.00;
"2019";"6001";"0";"RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE";10000.00;0.00;0.00;
"2019";"6001";"1";"RITENUTE EX. CPDEL";50000.00;25972.22;25972.22;
"2019";"6001";"2";"RITENEUTE EX INADEL";15000.00;689.77;689.77;
"2019";"6002";"0";"RITENUTE ERARIALI";200000.00;71482.75;71482.75;
"2019";"6002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";100000.00;3051.62;3051.62;
"2019";"6003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO TERZI";10000.00;7078.59;7078.59;
"2019";"6004";"0";"DEPOSITI CAUZIONALI";5200.00;300.00;300.00;
"2019";"6005";"0";"RIMBORSO SPESE PER SERVIZI IN CONTO TERZI";100000.00;4404.59;4404.59;
"2019";"6005";"1";"RIMBORSO SPESE PER SERVIZI CONTO TERZI  (ELEZIONI ISTAT ECC)";30000.00;7685.37;7685.37;
"2019";"6005";"2";"RITENUTE PER SCISSIONE CONTABILE IVA (SPLIT PAYMENT)";100000.00;99202.27;99202.27;
"2019";"6006";"0";"RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO";2582.28;2582.28;2582.28;
"2019";"6007";"0";"DEPOSITI PER SPESE CONTRATTUALI E D'ASTA";5200.00;352.00;352.00;
"2020";"1";"0";"AVANZO DI AMMINISTRAZIONE";156404.16;0.00;0.00;
"2020";"1002";"0";"IMU/IMPOSTA MUNICIPALE UNICA";461000.00;451203.06;431820.12;
"2020";"1002";"1";"RECUPERO EVASIONE TRIBUTARIA IMU";10000.00;3459.73;2724.81;
"2020";"1004";"0";"TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2020";"1004";"1";"RECUPERO EVASIONE TRIBUTARIA  ICI";0.00;0.00;0.00;
"2020";"1004";"2";"RECUPERO EVASIONE TASI";3000.00;0.00;0.00;
"2020";"1005";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2020";"1007";"0";"ADDIZIONALE COMUNALE ALL'IRPEF";142000.00;152955.17;152955.17;
"2020";"1008";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DELL'ENERGIA ELETTRICA";0.00;0.00;0.00;
"2020";"1009";"0";"IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2020";"1021";"0";"TASI   TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2020";"1021";"1";"RECUPERO EVASIONE TASI";0.00;0.00;0.00;
"2020";"1022";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";6400.00;5370.44;5370.44;
"2020";"1025";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2020";"1026";"0";"FONDO DI SOLIDARIETA' COMUNALE";515887.87;515887.87;494001.98;
"2020";"2";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2020";"2000";"0";"CONTRIBUTI NON FISCALZZATI  DA  FEDERALISMO  FISCALE";500.00;0.00;0.00;
"2020";"2001";"0";"RISCHIO DA COVID 19 - CONTRIBUTO STATALE EX ART. 115 DL 17-3-2020 ACQUISTO DPI ECC.";2079.92;2079.92;2079.92;
"2020";"2002";"0";"RISCHIO DA COVID 19 - EX ART 114 D.L. 17-3-2020 -  CONTRIBUTO STATALE PER SANIFICAZIONE LOCALI";24107.59;24107.59;24107.59;
"2020";"2003";"0";"ORDINANZA PROTEZIONE CIVILE  658/2020  CONTRIBUTO STRAORDINARIO PER  Acquisto generi alimentari e beni di prima necessit� - U1882";37025.88;37025.88;37025.88;
"2020";"2004";"0";"ALTRI CONTRIBUTI  DA MINISTERI";2143.26;2143.26;2143.26;
"2020";"2004";"1";"TRASFERIMENTI STATALI  PER FATTISPECIE SPECIFICHE DI LEGGE";212089.40;212089.40;199665.62;
"2020";"2005";"0";"TRASFERIMENTI ERARIALI STATALI - LIBRI DI TESTO (U 1160)";4000.00;3311.53;3311.53;
"2020";"2006";"0";"TRASFERIMENTI ERARIALI STATALI - CONTR. ORD. INVESTIMENTI ART. 94 C.11 L.289/2002 - FIN. TIT. III";0.00;0.00;0.00;
"2020";"2021";"0";"TRASFERIMENTI REGIONALI PER FUNZIONI DELEGATE ECC...";150.00;0.00;0.00;
"2020";"2022";"0";"TRASFERIMENTO REGIONALE PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2020";"2022";"1";"TRASFERIMENTI REGIONALI PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2020";"2023";"0";"CONTRIBUTO REGIONALE PAG. RATA MUTUO PISTE CICLABILI L. 366/98 DEL. G.REG. 2944 14-9-2000";0.00;0.00;0.00;
"2020";"2054";"0";"PROVVIDENZE REGIONALI ASSEGNO DI CURA  EX L. 28/91 (USCITA 1910)";0.00;0.00;0.00;
"2020";"2054";"1";"PROVIDENZE REGIONALI - ASSEGNO DI CURA - SOLLIEVO -  (U 1910)";40000.00;26038.57;26038.57;
"2020";"2055";"0";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909)";0.00;0.00;0.00;
"2020";"2055";"1";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909/1)";0.00;0.00;0.00;
"2020";"2056";"0";"TRASFERIMENTI REGIONALI DIVERSI";25000.00;24957.88;24957.88;
"2020";"2074";"0";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - SERVIZI SOCIALI -";14400.00;0.00;0.00;
"2020";"2074";"1";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - POLIZIA LOCALE -";0.00;0.00;0.00;
"2020";"2074";"2";"RIMBORSO  SPESE DAI COMUNI PER PERSONALE IN CONVENZIONE";0.00;0.00;0.00;
"2020";"2076";"0";"CONTRIBUTI DALLA PROVINCIA PER INTERVENTI VARI";1000.00;0.00;0.00;
"2020";"2076";"1";"CONTRIBUTO DALLA PROVINCIA PER MINORI RICONOSCIUTI DALLA SOLA MADRE (1780U)";5000.00;0.00;0.00;
"2020";"2077";"0";"CONTRIBUTO DA CENTRO VENETO SERVIZI PAGAMENTO MUTUI IN ESSERE";0.00;0.00;0.00;
"2020";"2078";"0";"RIMBORSO QUOTA COSTI SOSTENUTI DIRETTAMENTE DAL COMUNE PER SERVIZIO DI IGIENE URBANA";0.00;0.00;0.00;
"2020";"2079";"0";"CONTRIBUTO PROGRAMMA PER SVILUPPO RURALE DEL VENETO  - GAL PATAVINO";0.00;0.00;0.00;
"2020";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";5083.34;0.00;0.00;
"2020";"3001";"0";"DIRITTI DI ROGITO E SEGRETERIA";5000.00;126.76;126.76;
"2020";"3002";"0";"DIRITTI PER IL RILASCIO DI ATTI E PROVVEDIMENTI AMMINISTRATIVI";6000.00;7735.15;7735.15;
"2020";"3003";"0";"DIRITTI DUGLI ATTI DI STATO CIVILE";50.00;32.00;32.00;
"2020";"3004";"0";"DIRITTI PER IL RILASCIO CARTE DI IDENTITA'";1500.00;918.48;918.48;
"2020";"3005";"0";"DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA' ELETTRONICHE";6000.00;3374.79;3374.79;
"2020";"3008";"0";"SANZIONI PER VIOLAZIONI AMMINISTRATIVE";4000.00;3769.54;3769.54;
"2020";"3008";"1";"SANZIONI PER VIOLAZIONI AL CODICE STRADALE";10000.00;1165.00;1165.00;
"2020";"3008";"2";"SANZIONI STRADALI ELEVATE CON AUTOVELOX";0.00;0.00;0.00;
"2020";"3009";"0";"ENTRATE PER STERILIZZAZIONE CONTABILE IVA  SPLIT PAYMENT E REVERSE CHARGE";12000.00;8618.78;8618.78;
"2020";"3009";"1";"ENTRATE PER IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2020";"3010";"0";"CESSIONE AREE CIMITERIALI E LOCULI";22000.00;23619.75;23619.75;
"2020";"3011";"0";"PROVENTI DELL'ILLUMINAZIONE VOTIVA";18500.00;18146.60;0.00;
"2020";"3012";"0";"PROVENTI DI SERVIZI CIMITERIALI DIVERSI (1662 U)";4100.00;3414.65;3414.65;
"2020";"3013";"0";"PROVENTI SERVIZIO DI REFEZIONE SCOLASTICA (1397 U)";35000.00;27139.10;27139.10;
"2020";"3013";"1";"PROVENTI DA RETTE SCUOLA MATERNA (U 1362)";32500.00;17267.00;17267.00;
"2020";"3014";"0";"PROVENTI DA FOTOVOLTAICO";10000.00;5699.91;5699.91;
"2020";"3016";"0";"RIMBORSO PRESTITI ASSISTENZIALI (USCITA 1880)";10000.00;0.00;0.00;
"2020";"3017";"0";"PROVENTI DA SERVIZI SOCIO CULTURALI DIVERSI (U 1421/1 - 1909/1) (GREST GITE CULTURALI ECC..)";52500.00;10936.21;10936.21;
"2020";"3018";"0";"PROVENTI DI SERVIZI SOCIALI DIVERSI (CENTRO DIURNO - ASS. DOMICILIARE ECC.)";25000.00;16110.04;16110.04;
"2020";"3019";"0";"PROVENTI DEGLI IMPIANTI SPORTIVI COMUNALI";50.00;0.00;0.00;
"2020";"3063";"0";"FITTI DI FABBRICATI";12055.00;8219.90;8219.90;
"2020";"3064";"0";"CANONI DI CONCESSIONE AREE PUBBLICHE";14052.96;15302.96;15302.96;
"2020";"3065";"0";"CANONE PATRIMONIALE PUBBLICITARIO";0.00;0.00;0.00;
"2020";"3066";"0";"CANONE APPALTO PUBBLICITA'";5810.00;5810.00;5810.00;
"2020";"3075";"0";"CANONE UNICO PATRIMONIALE  ART. 1 CO. 816-847 L. 160/2019";0.00;0.00;0.00;
"2020";"3091";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";150.00;0.09;0.09;
"2020";"3144";"0";"CONTRIBUTO DA TERZI PER FINANZIAMENTO  INIZIATIVE COMUNALI (U 1484)";1500.00;250.00;250.00;
"2020";"3144";"1";"CANONE SERVIZIO DI TRASPORTO SCOLASTICO";9000.00;3708.30;3708.30;
"2020";"3145";"0";"PROVENTI DIVERSI";10000.00;8320.89;8320.89;
"2020";"3145";"1";"INDENNIZZI ASSICURATIVI";10000.00;1250.00;1250.00;
"2020";"4";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";54038.47;0.00;0.00;
"2020";"4000";"0";"CONTRIBUTO DAL TESORIERE PER CONVENZIONE DI TESORERIA (u1485)";0.00;0.00;0.00;
"2020";"4001";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO";11000.00;11000.00;0.00;
"2020";"4003";"0";"ALIENAZIONE AUTOMEZZI ED ATTREZZATURE";0.00;0.00;0.00;
"2020";"4004";"0";"PROVENTI VENDITA TERRENO VIA VERDI ED ECOCENTRO 3143 U";0.00;0.00;0.00;
"2020";"4005";"0";"PROVENTI VENDITA IMMOBILE EX SCUOLA MINOTTE (3441 U)";0.00;0.00;0.00;
"2020";"4006";"1";"PROVENTI CONCESSIONE LOCULI (3303.1 U)";0.00;0.00;0.00;
"2020";"4006";"2";"PROVENTI CONCESSIONE CAPPELLE CIMITERIALI (3304.2 U)";0.00;0.00;0.00;
"2020";"4006";"3";"PROVENTI CONCESSIONE LOCULI (COSTRUZIONE 2012) USCITA 3304.3";0.00;0.00;0.00;
"2020";"4020";"0";"CONTRIBUTO STATALE A FONDO PERDUTO PER EFFICENTAMENTO POLO UNICO SCOLASTICO";0.00;0.00;0.00;
"2020";"4021";"0";"CONTRIBUTI DELLO STATO A FONDO PERDUTO PER INVESTIMENTI";87584.16;87584.16;62784.16;
"2020";"4022";"0";"CONTRIBUTO  STATALE  PER INVESTIMENTI";0.00;0.00;0.00;
"2020";"4023";"0";"CONTRIBUTI A FONDO PERDUTO PER VILLA BARBARIGO (U 3051)";0.00;0.00;0.00;
"2020";"4024";"0";"CONTRIBUTO REGIONALE  PER MIGLIORAMENTO SICUREZZA STRADALE  DGR 2916/2012 (U3460)";0.00;0.00;0.00;
"2020";"4025";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI EFFICENTAMENTO ENERGETICO EDIFICI PUBBLICI (3053U)";0.00;0.00;0.00;
"2020";"4025";"1";"CONTRIBUTO REGIONALE PER RESTAURO CONSERVATIVO VILLA BARBARIGO (U3053/1)";0.00;0.00;0.00;
"2020";"4026";"0";"CONTRIBUTO REGIONALE PER INVESTIMENTI";18499.19;18499.19;18499.19;
"2020";"4026";"1";"CONTRIBUTO REGIONALE L 39/91 INTERVENTI A FAVORE DELLA MOBILITA'  E SICUREZZA STRADALE  (3481u)";0.00;0.00;0.00;
"2020";"4027";"0";"CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA (u 3145)";329600.00;29600.00;0.00;
"2020";"4028";"0";"CONTRIBUTO REGIONALE PER ASFALTATURE  VIE SAN ROCCO PIAVE E MAZZINI (U.3470)";0.00;0.00;0.00;
"2020";"4029";"0";"CONTRIBUTO REGIONALE PER SISTEMAZIONE   IMPIANTI SPORTIVI  (CAP 3402 USCITA)";0.00;0.00;0.00;
"2020";"4029";"1";"CONTRIBUTO REGIONALE PER COMPLETAMENTO PISTA CICLABILE VIA STRADONA (U3476)";0.00;0.00;0.00;
"2020";"4030";"0";"CONTRIBUTI DALLA PROVINCIA PER COMPLETAMENTO MARCIAPIEDI (3481 U)";0.00;0.00;0.00;
"2020";"4031";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE PERAROLO (3478 U)";0.00;0.00;0.00;
"2020";"4032";"0";"CONRIBUTO DALLA PROVINCIA PER SISTEMAZIONE VIA FINALE (3460U)";0.00;0.00;0.00;
"2020";"4033";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE (3482 U)";0.00;0.00;0.00;
"2020";"4034";"0";"CONTRIBUTO DALLA PROVINCIA PER ACQUISTO ATTREZZATURE";0.00;0.00;0.00;
"2020";"4034";"1";"CONTRIBUTO DALLA PROVINCIA PER SISTEMAZIONE IMPIANTI SPORTIVI 3402/1 U";0.00;0.00;0.00;
"2020";"4035";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE-ONERI DI URBANIZZAZIONE";35000.00;33968.22;32441.04;
"2020";"4035";"1";"PROVENTI CONDONO EDILIZIO";0.00;0.00;0.00;
"2020";"4036";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO PER PARCHI GIOCO";0.00;0.00;0.00;
"2020";"4040";"0";"RIMBORSO DA CASSA DDPP QUOTA MUTUO NON UTILIZZATA";0.00;0.00;0.00;
"2020";"4040";"1";"CONTRIBUTO DA FONDAZIONE CARIPARO PER ACQUISTO AUTOMEZZO PER DISABILI";0.00;0.00;0.00;
"2020";"5001";"0";"ANTICIPAZIONI DI TESORERIA";400000.00;0.00;0.00;
"2020";"5017";"0";"MUTUO PER ASFALTATURA VIE COMUNALI DIVERSE (3472U)";0.00;0.00;0.00;
"2020";"5017";"1";"MUTUO PER COMPLETAMENTO OPERE VIA ZURLARA E GRAIZZARA (U3473)";0.00;0.00;0.00;
"2020";"5017";"2";"MUTUO PER ALLARGAMENTO PONTE SUL TERRAZZO (3472 U)";0.00;0.00;0.00;
"2020";"5018";"1";"MUTUO PER SISTEMAZIONE IMPIANTI SPORTIVI (3409 U)";0.00;0.00;0.00;
"2020";"5018";"2";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (3402 U)";0.00;0.00;0.00;
"2020";"5018";"3";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (RECINZIONE E TRIBUNE) (3402.1 U)";0.00;0.00;0.00;
"2020";"5018";"4";"DEVOLUZIONE MUTUO CASSA DDPP PER COMPLETAMENTO IMPIANTI SPORTIVI (3402.2 U)";0.00;0.00;0.00;
"2020";"5018";"5";"MUTUO E CONTRIBUTO REGIONALE PER IMPIANTI SPORTIVI SU TERRENO RICEVUTO IN COMODATO PARROCCHIA (3402.3 U)";0.00;0.00;0.00;
"2020";"5019";"0";"MUTUO PER MESSA IN SICUREZZA E ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO DANTE ALICHIERI (U 3142)";0.00;0.00;0.00;
"2020";"5019";"2";"MUTUO PER MANUTENZIONE STRAORDINARIA  POLO UNICO SCOLASTICO (3141U)";0.00;0.00;0.00;
"2020";"5020";"0";"MUTUO PER SISTEMAZIONE STRAORDINARIA CIMITERO (ELIMINAZIONE BARRIERE ARCHITETTONICHE I STRALCIO) (3303 U)";0.00;0.00;0.00;
"2020";"5020";"1";"DEVOLUZIONE MUTUO PER SISTEMAZIONE CIMITERO (3303/1 U)";0.00;0.00;0.00;
"2020";"5021";"0";"MUTUO PER PISTA CICLABILE PERAROLO (3478U)";0.00;0.00;0.00;
"2020";"5024";"0";"MUTUO PER  OPERE VIARIE  (3470U)";0.00;0.00;0.00;
"2020";"5025";"0";"MUTUO PER SISTEMAZIONE PUNTI LUCE (3474 U)";0.00;0.00;0.00;
"2020";"5026";"0";"DEVOLUZIONE SOMME ANCORA DA EROGARE SU FINANZIAMENTI SCADUTI CASSA DD PP (3490 U)";0.00;0.00;0.00;
"2020";"5028";"0";"MUTUO PER SISTEMAZIONE PIAZZA MARTIRI";0.00;0.00;0.00;
"2020";"5028";"1";"MUTUO PER COMPLETAMENTO MUNICIPIO E MAGAZZINO IN VILLA BARBARIGO (3053.1 U)";0.00;0.00;0.00;
"2020";"5028";"2";"MUTUO PER SISTEMAZIONE  ALA NORD  VILLA BARBARIGO  (3052 U)";0.00;0.00;0.00;
"2020";"5028";"3";"MUTUO PER SALA POLIVALENTE VILLA BARBARIGO (3051 U)";0.00;0.00;0.00;
"2020";"5028";"4";"MUTUO PER REALIZZAZIONE SOTTOPORTICO VILLA BARBARIGO";0.00;0.00;0.00;
"2020";"5028";"5";"MUTUO PER RISTRUTTURAZIONE EX. TABACCARA (3053 U)";0.00;0.00;0.00;
"2020";"5029";"0";"MUTUO PER COMPLETAMENTO MARCIAPIEDI  (3481U) PERAROLO RIALTO ED ALTRI";0.00;0.00;0.00;
"2020";"5030";"0";"MUTUO  PER COMPLETAMENTO PIAZZA MARTIRI 3441U";0.00;0.00;0.00;
"2020";"5031";"0";"MUTUO PER RIFACIMENTO IMPIANTO PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2020";"5032";"0";"MUTUO PER RIFACIMENTO RETE IDRICA";0.00;0.00;0.00;
"2020";"5033";"0";"MUTUO PER REDAZIONE VARIANTE GENERALE AL P.R.G.";0.00;0.00;0.00;
"2020";"5034";"0";"MUTUO PER INTERVENTI A FAVORE DELLA MOBILITA' CICLISTICA (66%CARICO STATO L 336/98) U. 3483";0.00;0.00;0.00;
"2020";"6001";"0";"RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE";10000.00;0.00;0.00;
"2020";"6001";"1";"RITENUTE EX. CPDEL";50000.00;27303.57;27303.57;
"2020";"6001";"2";"RITENEUTE EX INADEL";15000.00;691.33;691.33;
"2020";"6002";"0";"RITENUTE ERARIALI";200000.00;71482.38;71482.38;
"2020";"6002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";100000.00;3188.41;3188.41;
