"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";8.00;
"2021";"10";"Comunicazione inizio lavori asseverata";"";4.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2021";"10";"Sisma 2016";"";1.00;
"2021";"11";"ACCERTAMENTO DI CONFORMITA`";"";3.00;
"2021";"11";"CILA superbonus 110";"";3.00;
"2021";"11";"Comunicazione inizio lavori asseverata";"";9.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2021";"11";"IDONEITA` ALLOGGIO";"";3.00;
"2021";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"11";"Sisma 2016";"";1.00;
"2021";"12";"CILA superbonus 110";"";1.00;
"2021";"12";"COMUNICAZIONE GENERICA";"";2.00;
"2021";"12";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2021";"12";"Sisma 2016";"";1.00;
"2021";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"3";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2021";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";9.00;
"2021";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2021";"4";"IDONEITA` ALLOGGIO";"";1.00;
"2021";"4";"PERMESSO DI COSTRUIRE";"";1.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2021";"5";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2021";"5";"IDONEITA` ALLOGGIO";"";2.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2021";"6";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";6.00;
"2021";"6";"IDONEITA` ALLOGGIO";"";3.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2021";"7";"Comunicazione inizio lavori asseverata";"";9.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2021";"7";"IDONEITA` ALLOGGIO";"";1.00;
"2021";"7";"PERMESSO DI COSTRUIRE";"";2.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2021";"8";"ACCERTAMENTO DI CONFORMITA`";"";1.00;
"2021";"8";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2021";"8";"IDONEITA` ALLOGGIO";"";1.00;
"2021";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2021";"8";"Sisma 2016";"";1.00;
"2021";"9";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2021";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2022";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2022";"1";"IDONEITA` ALLOGGIO";"";1.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2022";"10";"IDONEITA` ALLOGGIO";"";2.00;
"2022";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2022";"11";"Comunicazione inizio lavori asseverata";"";5.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2022";"11";"IDONEITA` ALLOGGIO";"";5.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2022";"12";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2022";"12";"DENUNCE SISMICHE";"";1.00;
"2022";"12";"IDONEITA` ALLOGGIO";"";1.00;
"2022";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"2";"IDONEITA` ALLOGGIO";"";2.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2022";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2022";"3";"IDONEITA` ALLOGGIO";"";1.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2022";"4";"Comunicazione inizio lavori asseverata";"";8.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2022";"4";"IDONEITA` ALLOGGIO";"";2.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2022";"5";"Comunicazione inizio lavori asseverata";"";7.00;
"2022";"5";"IDONEITA` ALLOGGIO";"";1.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2022";"6";"Comunicazione inizio lavori asseverata";"";10.00;
"2022";"6";"IDONEITA` ALLOGGIO";"";2.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2022";"7";"Comunicazione inizio lavori asseverata";"";7.00;
"2022";"7";"SCIA Sostitutiva";"";1.00;
"2022";"8";"Autorizzazione unica ambientale";"";1.00;
"2022";"8";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2022";"8";"IDONEITA` ALLOGGIO";"";3.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2022";"8";"Sisma 2016";"";1.00;
"2022";"9";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2022";"9";"IDONEITA` ALLOGGIO";"";1.00;
"2023";"1";"DENUNCE SISMICHE";"";1.00;
"2023";"1";"IDONEITA` ALLOGGIO";"";4.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2023";"2";"ACCERTAMENTO DI CONFORMITA`";"";2.00;
"2023";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2023";"2";"IDONEITA` ALLOGGIO";"";1.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";8.00;
"2023";"3";"ACCERTAMENTO DI CONFORMITA`";"";2.00;
"2023";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2023";"3";"DENUNCE SISMICHE";"";1.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2023";"4";"PERMESSO DI COSTRUIRE";"";1.00;
"2023";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2023";"5";"Comunicazione inizio lavori asseverata";"";3.00;
"2023";"5";"IDONEITA` ALLOGGIO";"";1.00;
"2023";"6";"Comunicazione inizio lavori asseverata";"";2.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
