"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"5";"S";"0";"0";"455";"487";"942";"0";"0";"342";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"50";"S";"0";"0";"265";"516";"781";"0";"0";"258";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"51";"S";"0";"0";"328";"425";"753";"0";"0";"349";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"52";"S";"0";"0";"286";"367";"653";"0";"0";"247";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"53";"S";"0";"0";"353";"435";"788";"0";"0";"300";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"54";"S";"0";"0";"317";"369";"686";"0";"0";"317";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"55";"S";"0";"0";"367";"449";"816";"0";"0";"362";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"56";"S";"0";"0";"369";"398";"767";"0";"0";"300";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"57";"S";"0";"0";"336";"416";"752";"0";"0";"290";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"58";"S";"0";"0";"315";"390";"705";"0";"0";"276";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"59";"S";"0";"0";"304";"367";"671";"0";"0";"254";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"6";"S";"0";"0";"424";"472";"896";"0";"0";"335";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"60";"S";"0";"0";"391";"463";"854";"0";"0";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"61";"S";"0";"0";"334";"397";"731";"0";"0";"314";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"62";"S";"0";"0";"378";"454";"832";"0";"0";"303";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"63";"S";"0";"0";"422";"497";"919";"0";"0";"384";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"64";"S";"0";"0";"428";"491";"919";"0";"0";"395";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"65";"S";"0";"0";"468";"470";"938";"0";"0";"389";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"66";"S";"0";"0";"339";"324";"663";"0";"0";"268";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"67";"S";"0";"0";"336";"403";"739";"0";"0";"327";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"68";"S";"0";"0";"296";"330";"626";"0";"0";"199";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"69";"S";"0";"0";"383";"384";"767";"0";"0";"263";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"7";"S";"0";"0";"379";"446";"825";"0";"0";"312";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"70";"S";"0";"0";"391";"394";"785";"0";"0";"301";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"71";"S";"0";"0";"278";"359";"637";"0";"0";"239";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"72";"S";"0";"0";"315";"319";"634";"0";"0";"298";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"73";"S";"0";"0";"0";"0";"0";"0";"0";"4";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"74";"S";"0";"0";"0";"0";"0";"0";"0";"5";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"75";"S";"0";"0";"359";"383";"742";"0";"0";"272";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"76";"S";"0";"0";"360";"435";"795";"0";"0";"360";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"77";"S";"0";"0";"375";"481";"856";"0";"0";"334";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"78";"S";"0";"0";"343";"408";"751";"0";"0";"258";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"79";"S";"0";"0";"414";"407";"821";"0";"0";"340";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"8";"S";"0";"0";"437";"452";"889";"0";"0";"302";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"80";"S";"0";"0";"360";"469";"829";"0";"0";"306";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"81";"S";"0";"0";"378";"447";"825";"0";"0";"278";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"82";"S";"0";"0";"423";"487";"910";"0";"0";"353";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"83";"S";"0";"0";"451";"475";"926";"0";"0";"363";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"84";"S";"0";"0";"336";"402";"738";"0";"0";"319";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"85";"S";"0";"0";"304";"374";"678";"0";"0";"251";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"86";"S";"0";"0";"314";"357";"671";"0";"0";"250";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"87";"S";"0";"0";"244";"330";"574";"0";"0";"223";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"88";"S";"0";"0";"351";"381";"732";"0";"0";"289";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"89";"S";"0";"0";"402";"442";"844";"0";"0";"374";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"9";"S";"0";"0";"396";"490";"886";"0";"0";"344";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"90";"S";"0";"0";"408";"425";"833";"0";"0";"339";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"91";"S";"0";"0";"422";"478";"900";"0";"0";"316";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"92";"S";"0";"0";"392";"434";"826";"0";"0";"308";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"93";"S";"0";"0";"388";"464";"852";"0";"0";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"94";"S";"0";"0";"407";"450";"857";"0";"0";"287";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"95";"S";"0";"0";"400";"438";"838";"0";"0";"339";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"96";"S";"0";"0";"397";"418";"815";"0";"0";"325";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"97";"S";"0";"0";"417";"429";"846";"0";"0";"271";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"98";"S";"0";"0";"397";"451";"848";"0";"0";"354";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"99";"S";"0";"0";"355";"440";"795";"0";"0";"253";
