"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2018";"11";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2018";"2";"C.D.U.";2.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"3";"C.D.U.";2.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"3";"IDONEITA` ALLOGGIO";4.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2018";"4";"C.D.U.";2.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2018";"4";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2018";"4";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2018";"5";"C.D.U.";7.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2018";"5";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2018";"5";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2018";"5";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2018";"6";"C.D.U.";1.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"6";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2018";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2018";"7";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2018";"7";"C.D.U.";2.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"7";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2018";"7";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2018";"8";"C.D.U.";1.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"9";"C.D.U.";6.00;0.00;0.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"9";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"1";"C.D.U.";2.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2019";"10";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2019";"10";"C.D.U.";7.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"10";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"10";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2019";"11";"C.D.U.";11.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"11";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2019";"11";"SCIA SOSTITUTIVA";8.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2019";"12";"C.D.U.";5.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2019";"12";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2019";"2";"C.D.U.";2.00;0.00;0.00;
"2019";"2";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2019";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"3";"C.D.U.";3.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";18.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2019";"4";"C.D.U.";2.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";14.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"5";"C.D.U.";6.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2019";"6";"C.D.U.";8.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2019";"6";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2019";"6";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2019";"7";"C.D.U.";3.00;0.00;0.00;
"2019";"7";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2019";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"7";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"8";"C.D.U.";2.00;0.00;0.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";28.00;0.00;0.00;
"2019";"8";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2019";"8";"SCIA SOSTITUTIVA";6.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2019";"9";"C.D.U.";1.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"9";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"1";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2020";"1";"C.D.U.";5.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"1";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2020";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"1";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2020";"10";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2020";"10";"C.D.U.";5.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2020";"10";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2020";"10";"PARERE PREVENTIVO";3.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2020";"11";"ACCESSO AGLI ATTI";36.00;0.00;0.00;
"2020";"11";"C.D.U.";7.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2020";"11";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2020";"12";"ACCESSO AGLI ATTI";23.00;0.00;0.00;
"2020";"12";"C.D.U.";3.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2020";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2020";"12";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";21.00;0.00;0.00;
"2020";"2";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2020";"2";"C.D.U.";6.00;0.00;0.00;
"2020";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"2";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2020";"3";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2020";"3";"C.D.U.";2.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2020";"3";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"4";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2020";"4";"C.D.U.";2.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"5";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2020";"5";"C.D.U.";1.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"5";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"6";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2020";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"6";"C.D.U.";4.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2020";"6";"PARERE PREVENTIVO";3.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"7";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2020";"7";"C.D.U.";2.00;0.00;0.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2020";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2020";"8";"ACCESSO AGLI ATTI";10.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE ALLO SCARICO";6.00;0.00;0.00;
"2020";"8";"C.D.U.";1.00;0.00;0.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"9";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2020";"9";"C.D.U.";7.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2020";"9";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2021";"1";"ACCESSO AGLI ATTI";17.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"1";"C.D.U.";2.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"1";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"1";"SCIA SOSTITUTIVA";4.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2021";"10";"ACCESSO AGLI ATTI";22.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"10";"C.D.U.";3.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2021";"10";"PARERE PREVENTIVO";5.00;0.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"10";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2021";"11";"ACCESSO AGLI ATTI";20.00;0.00;0.00;
"2021";"11";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"11";"C.D.U.";6.00;0.00;0.00;
"2021";"11";"CILA SUPERBONUS 110";3.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2021";"11";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"12";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2021";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2021";"2";"ACCESSO AGLI ATTI";32.00;0.00;0.00;
"2021";"2";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2021";"2";"C.D.U.";2.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2021";"3";"ACCESSO AGLI ATTI";25.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"3";"C.D.U.";15.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2021";"3";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"3";"PARERE PREVENTIVO";6.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2021";"3";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;0.00;0.00;
"2021";"4";"ACCESSO AGLI ATTI";18.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2021";"4";"C.D.U.";3.00;0.00;0.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"4";"IDONEITA` ALLOGGIO";4.00;0.00;0.00;
"2021";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"4";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2021";"5";"ACCESSO AGLI ATTI";43.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE UNICA AMBIENTALE";2.00;0.00;0.00;
"2021";"5";"C.D.U.";3.00;0.00;0.00;
"2021";"5";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"5";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2021";"5";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;0.00;0.00;
"2021";"6";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE UNICA AMBIENTALE";4.00;0.00;0.00;
"2021";"6";"C.D.U.";2.00;0.00;0.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2021";"6";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2021";"6";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2021";"7";"ACCESSO AGLI ATTI";14.00;0.00;0.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"7";"C.D.U.";3.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"7";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2021";"7";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2021";"8";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2021";"8";"C.D.U.";1.00;0.00;0.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2021";"8";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
