"n.versamenti";"Data versamento";"Totale ";"versato";"Versamento per terreni agricoli";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Versamento per Fabbricati categoria "D" ";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
"12977";"42720";"133";"0";"0";"0";"133";"0";"0";"0";"N/S";"Si";"";
"12978";"42537";"133";"0";"0";"0";"133";"0";"0";"0";"S/N";"Si";"";
"12979";"42536";"78";"0";"0";"0";"78";"0";"0";"0";"S/S";"Si";"";
"1298";"42509";"67";"0";"0";"0";"67";"0";"0";"0";"S/N";"Si";"";
"12980";"42537";"71";"0";"0";"0";"71";"0";"0";"0";"S/N";"Si";"";
"12981";"42720";"71";"0";"0";"0";"71";"0";"0";"0";"N/S";"Si";"";
"12982";"42710";"46";"0";"0";"0";"46";"0";"0";"0";"N/S";"Si";"";
"12983";"42535";"41";"0";"0";"0";"41";"0";"0";"0";"S/N";"Si";"";
"12984";"42710";"26";"0";"0";"0";"26";"0";"0";"0";"N/S";"Si";"";
"12985";"42535";"22";"0";"0";"0";"22";"0";"0";"0";"S/N";"Si";"";
"12986";"42719";"169";"0";"0";"0";"169";"0";"0";"0";"N/S";"Si";"";
"12987";"42536";"169";"0";"0";"0";"169";"0";"0";"0";"S/N";"Si";"";
"12988";"42719";"117";"1";"0";"0";"116";"0";"0";"0";"N/S";"Si";"";
"12989";"42536";"233";"1";"0";"0";"232";"0";"0";"0";"S/N";"Si";"";
"1299";"42720";"273";"0";"0";"0";"273";"0";"0";"0";"N/S";"Si";"";
"12990";"42716";"14";"0";"0";"0";"14";"0";"0";"0";"N/S";"Si";"";
"12991";"42537";"212";"0";"0";"0";"212";"0";"0";"0";"S/N";"Si";"";
"12992";"42720";"179";"0";"0";"0";"179";"0";"0";"0";"N/S";"Si";"";
"12993";"42535";"37";"0";"0";"0";"37";"0";"0";"0";"S/N";"Si";"";
"12994";"42717";"37";"0";"0";"0";"37";"0";"0";"0";"N/S";"Si";"";
"12995";"42537";"13";"0";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"12996";"42721";"13";"0";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"12997";"42538";"2027";"14";"1776";"0";"237";"0";"0";"0";"S/N";"Si";"";
"12998";"42720";"2027";"14";"1775";"0";"238";"0";"0";"0";"N/S";"Si";"";
"12999";"42705";"17";"17";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13";"42445";"2179.5";"0";"0";"0";"2179.5";"0";"0";"0";"N/S";"Si";"";
"130";"42536";"88";"0";"0";"0";"88";"0";"0";"0";"S/S";"Si";"";
"1300";"42534";"338";"38";"0";"0";"300";"0";"0";"0";"S/N";"Si";"";
"13000";"42720";"6";"0";"0";"0";"6";"0";"0";"0";"N/S";"Si";"";
"13001";"42537";"7";"0";"0";"0";"7";"0";"0";"0";"S/N";"Si";"";
"13002";"42720";"67";"0";"0";"0";"67";"0";"0";"0";"N/S";"Si";"";
"13003";"42537";"67";"0";"0";"0";"67";"0";"0";"0";"S/N";"Si";"";
"13004";"42720";"169";"0";"0";"0";"169";"0";"0";"0";"N/S";"Si";"";
"13005";"42536";"254";"0";"0";"0";"254";"0";"0";"0";"S/N";"Si";"";
"13006";"42721";"13";"0";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"13007";"42537";"13";"0";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"13008";"42537";"87";"0";"0";"0";"87";"0";"0";"0";"S/N";"Si";"";
"13009";"42727";"5";"0";"0";"0";"5";"0";"0";"0";"N/S";"Si";"";
"1301";"42717";"338";"39";"0";"0";"299";"0";"0";"0";"N/S";"Si";"";
"13010";"42534";"6";"0";"0";"0";"6";"0";"0";"0";"S/N";"Si";"";
"13011";"42718";"280";"0";"0";"0";"280";"0";"0";"0";"N/S";"Si";"";
"13012";"42534";"280";"0";"0";"0";"280";"0";"0";"0";"S/N";"Si";"";
"13013";"42717";"204";"9";"0";"0";"195";"0";"0";"0";"N/S";"Si";"";
"13014";"42517";"203";"8";"0";"0";"195";"0";"0";"0";"S/N";"Si";"";
"13015";"42720";"111";"0";"0";"0";"111";"0";"0";"0";"N/S";"Si";"";
"13016";"42537";"111";"0";"0";"0";"111";"0";"0";"0";"S/N";"Si";"";
"13017";"42716";"387";"0";"0";"0";"387";"0";"0";"0";"N/S";"Si";"";
"13018";"42531";"387";"0";"0";"0";"387";"0";"0";"0";"S/N";"Si";"";
"13019";"42717";"129";"0";"0";"0";"129";"0";"0";"0";"N/S";"Si";"";
"1302";"42537";"419";"0";"0";"0";"419";"0";"0";"0";"S/N";"Si";"";
"13020";"42534";"128";"0";"0";"0";"128";"0";"0";"0";"S/N";"Si";"";
"13021";"42720";"60";"0";"0";"0";"60";"0";"0";"0";"N/S";"Si";"";
"13022";"42537";"60";"0";"0";"0";"60";"0";"0";"0";"S/N";"Si";"";
"13023";"42720";"49";"0";"0";"0";"49";"0";"0";"0";"N/S";"Si";"";
"13024";"42537";"50";"0";"0";"0";"50";"0";"0";"0";"S/N";"Si";"";
"13025";"42716";"127";"0";"0";"0";"127";"0";"0";"0";"N/S";"Si";"";
"13026";"42535";"127";"0";"0";"0";"127";"0";"0";"0";"S/N";"Si";"";
"13027";"42703";"13";"0";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"13028";"42535";"8";"0";"0";"0";"8";"0";"0";"0";"S/N";"Si";"";
"13029";"42537";"39";"0";"0";"0";"39";"0";"0";"0";"S/N";"Si";"";
"1303";"42720";"419";"0";"0";"0";"419";"0";"0";"0";"N/S";"Si";"";
"13030";"42713";"38";"0";"0";"0";"38";"0";"0";"0";"N/S";"Si";"";
"13031";"42720";"87";"0";"0";"0";"87";"0";"0";"0";"N/S";"Si";"";
"13032";"42537";"103";"0";"0";"0";"103";"0";"0";"0";"S/N";"Si";"";
"13033";"42535";"158";"0";"0";"158";"0";"0";"0";"100";"S/N";"Si";"";
"13034";"42710";"8";"8";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13035";"42531";"8";"8";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13036";"42705";"177";"0";"0";"0";"177";"0";"0";"0";"N/S";"Si";"";
"13037";"42720";"64";"0";"0";"0";"64";"0";"0";"0";"N/S";"Si";"";
"13038";"42537";"75";"0";"0";"0";"75";"0";"0";"0";"S/N";"Si";"";
"13039";"42720";"343";"0";"0";"0";"343";"0";"0";"0";"N/S";"Si";"";
"1304";"42529";"96";"0";"0";"0";"96";"0";"0";"0";"S/N";"Si";"";
"13040";"42537";"447";"0";"0";"0";"447";"0";"0";"0";"S/N";"Si";"";
"13041";"42720";"60";"8";"0";"0";"52";"0";"0";"0";"N/S";"Si";"";
"13042";"42534";"60";"9";"0";"0";"51";"0";"0";"0";"S/N";"Si";"";
"13043";"42719";"131";"0";"0";"0";"131";"0";"0";"0";"N/S";"Si";"";
"13044";"42536";"131";"0";"0";"0";"131";"0";"0";"0";"S/N";"Si";"";
"13045";"42720";"35";"0";"0";"0";"35";"0";"0";"0";"N/S";"Si";"";
"13046";"42537";"40";"0";"0";"0";"40";"0";"0";"0";"S/N";"Si";"";
"13047";"42537";"7";"0";"0";"0";"7";"0";"0";"0";"S/N";"Si";"";
"13048";"42718";"1396";"0";"0";"0";"707";"0";"689";"0";"N/S";"Si";"";
"13049";"42535";"1396";"0";"0";"0";"707";"0";"689";"0";"S/N";"Si";"";
"1305";"42709";"95";"0";"0";"0";"95";"0";"0";"0";"N/S";"Si";"";
"13050";"42716";"36";"0";"0";"0";"36";"0";"0";"0";"N/S";"Si";"";
"13051";"42536";"35";"0";"0";"0";"35";"0";"0";"0";"S/N";"Si";"";
"13052";"42537";"16";"0";"0";"0";"16";"0";"0";"0";"N/S";"Si";"";
"13053";"42527";"180";"13";"0";"0";"167";"0";"0";"0";"S/N";"Si";"";
"13054";"42717";"180";"12";"0";"0";"168";"0";"0";"0";"N/S";"Si";"";
"13055";"42525";"119";"2";"0";"0";"117";"0";"0";"0";"S/N";"Si";"";
"13056";"42719";"118";"1";"0";"0";"117";"0";"0";"0";"N/S";"Si";"";
"13057";"42535";"15";"15";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13058";"42720";"15";"15";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13059";"42534";"245";"0";"87";"0";"158";"0";"0";"0";"S/N";"Si";"";
"1306";"42531";"97";"0";"0";"0";"97";"0";"0";"0";"S/N";"Si";"";
"13060";"42719";"203";"0";"72";"0";"131";"0";"0";"0";"N/S";"Si";"";
"13061";"42537";"95";"0";"0";"0";"95";"0";"0";"0";"S/N";"Si";"";
"13062";"42720";"95";"0";"0";"0";"95";"0";"0";"0";"N/S";"Si";"";
"13063";"42534";"247";"0";"87";"0";"160";"0";"0";"0";"S/N";"Si";"";
"13064";"42714";"205";"0";"72";"0";"133";"0";"0";"0";"N/S";"Si";"";
"13065";"42534";"117";"0";"0";"0";"117";"0";"0";"0";"S/N";"Si";"";
"13066";"42716";"117";"0";"0";"0";"117";"0";"0";"0";"N/S";"Si";"";
"13067";"42530";"143";"130";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"13068";"42718";"141";"128";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"13069";"42531";"117";"0";"0";"0";"117";"0";"0";"0";"S/N";"Si";"";
"1307";"42702";"96";"0";"0";"0";"96";"0";"0";"0";"N/S";"Si";"";
"13070";"42719";"117";"0";"0";"0";"117";"0";"0";"0";"N/S";"Si";"";
"13071";"42537";"585";"4";"0";"0";"581";"0";"0";"0";"S/N";"Si";"";
"13072";"42720";"584";"4";"0";"0";"580";"0";"0";"0";"N/S";"Si";"";
"13073";"42535";"248";"7";"0";"0";"241";"0";"0";"0";"S/N";"Si";"";
"13074";"42719";"249";"8";"0";"0";"241";"0";"0";"0";"N/S";"Si";"";
"13075";"42535";"242";"0";"0";"0";"242";"0";"0";"0";"S/N";"Si";"";
"13076";"42716";"242";"0";"0";"0";"242";"0";"0";"0";"N/S";"Si";"";
"13077";"42520";"207";"54";"0";"0";"153";"0";"0";"0";"S/N";"Si";"";
"13078";"42714";"206";"53";"0";"0";"153";"0";"0";"0";"N/S";"Si";"";
"13079";"42537";"117";"0";"0";"0";"117";"0";"0";"0";"S/N";"Si";"";
"1308";"42537";"853";"0";"0";"0";"853";"0";"0";"0";"S/N";"Si";"";
"13080";"42720";"117";"0";"0";"0";"117";"0";"0";"0";"N/S";"Si";"";
"13081";"42537";"95";"0";"0";"0";"95";"0";"0";"0";"N/S";"Si";"";
"13082";"42720";"95";"0";"0";"0";"95";"0";"0";"0";"N/S";"Si";"";
"13083";"42537";"124";"0";"0";"0";"124";"0";"0";"0";"S/N";"Si";"";
"13084";"42529";"34";"0";"0";"0";"34";"0";"0";"0";"S/N";"Si";"";
"13085";"42709";"34";"0";"0";"0";"34";"0";"0";"0";"N/S";"Si";"";
"13086";"42527";"374";"13";"0";"0";"361";"0";"0";"0";"S/N";"Si";"";
"13087";"42713";"374";"13";"0";"0";"361";"0";"0";"0";"N/S";"Si";"";
"13088";"42717";"417";"0";"0";"0";"417";"0";"0";"0";"N/S";"Si";"";
"13089";"42537";"416";"0";"0";"0";"416";"0";"0";"0";"S/N";"Si";"";
"1309";"42717";"853";"0";"0";"0";"853";"0";"0";"0";"N/S";"Si";"";
"13090";"42559";"528";"0";"0";"0";"528";"0";"0";"0";"S/S";"Si";"";
"13091";"42723";"16";"16";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13092";"42537";"16";"16";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13093";"42530";"133";"0";"0";"0";"133";"0";"0";"0";"S/N";"Si";"";
"13094";"42713";"132";"0";"0";"0";"132";"0";"0";"0";"N/S";"Si";"";
"13095";"42528";"41";"0";"0";"0";"41";"0";"0";"0";"S/N";"Si";"";
"13096";"42711";"50";"0";"0";"0";"50";"0";"0";"0";"N/S";"Si";"";
"13097";"42532";"41";"14";"0";"0";"27";"0";"0";"0";"S/N";"Si";"";
"13098";"42718";"390";"13";"0";"0";"377";"0";"0";"0";"N/S";"Si";"";
"13099";"42536";"72";"0";"0";"0";"72";"0";"0";"0";"S/N";"Si";"";
"131";"42563";"53";"0";"0";"0";"53";"0";"0";"0";"N/S";"Si";"";
"1310";"42535";"40";"0";"40";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13100";"42717";"71";"0";"0";"0";"71";"0";"0";"0";"N/S";"Si";"";
"13101";"42537";"72";"0";"0";"0";"72";"0";"0";"0";"S/N";"Si";"";
"13102";"42717";"71";"0";"0";"0";"71";"0";"0";"0";"N/S";"Si";"";
"13103";"42716";"566";"12";"0";"0";"554";"0";"0";"0";"N/S";"Si";"";
"13104";"42527";"566";"11";"0";"0";"555";"0";"0";"0";"S/N";"Si";"";
"13105";"42559";"1143";"0";"0";"0";"1143";"0";"0";"0";"S/S";"Si";"";
"13106";"42536";"168";"0";"0";"0";"168";"0";"0";"0";"S/N";"Si";"";
"13107";"42718";"168";"0";"0";"0";"168";"0";"0";"0";"N/S";"Si";"";
"13108";"42536";"106";"0";"0";"0";"106";"0";"0";"0";"S/N";"Si";"";
"13109";"42716";"107";"0";"0";"0";"107";"0";"0";"0";"N/S";"Si";"";
"1311";"42704";"40";"0";"40";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13110";"42537";"14";"0";"0";"0";"14";"0";"0";"0";"S/N";"Si";"";
"13111";"42720";"33";"0";"0";"0";"33";"0";"0";"0";"N/S";"Si";"";
"13112";"42535";"860";"0";"0";"0";"860";"0";"0";"0";"S/N";"Si";"";
"13113";"42719";"859";"0";"0";"0";"859";"0";"0";"0";"N/S";"Si";"";
"13114";"42537";"2053";"0";"0";"0";"2053";"0";"0";"0";"S/N";"Si";"";
"13115";"42720";"173";"0";"0";"0";"173";"0";"0";"0";"N/S";"Si";"";
"13116";"42537";"172";"0";"0";"0";"172";"0";"0";"0";"S/N";"Si";"";
"13117";"42720";"50";"0";"0";"0";"50";"0";"0";"0";"N/S";"Si";"";
"13118";"42537";"49";"0";"0";"0";"49";"0";"0";"0";"S/N";"Si";"";
"13119";"42528";"63";"23";"0";"0";"40";"0";"0";"0";"S/S";"Si";"";
"1312";"42537";"12";"0";"0";"0";"12";"0";"0";"0";"S/S";"Si";"";
"13120";"42720";"309";"0";"0";"0";"309";"0";"0";"0";"N/S";"Si";"";
"13121";"42537";"309";"0";"0";"0";"309";"0";"0";"0";"S/N";"Si";"";
"13122";"42537";"4912";"2";"0";"0";"0";"0";"4910";"0";"S/N";"Si";"";
"13123";"42720";"4912";"2";"0";"0";"0";"0";"4910";"0";"N/S";"Si";"";
"13124";"42537";"1736";"0";"0";"0";"1736";"0";"0";"0";"S/N";"Si";"";
"13125";"42720";"1447";"0";"0";"0";"1447";"0";"0";"0";"N/S";"Si";"";
"13126";"42527";"115";"18";"0";"0";"97";"0";"0";"0";"S/N";"Si";"";
"13127";"42716";"115";"18";"0";"0";"97";"0";"0";"0";"N/S";"Si";"";
"13128";"42537";"170";"0";"0";"0";"170";"0";"0";"0";"S/N";"Si";"";
"13129";"42704";"170";"0";"0";"0";"170";"0";"0";"0";"N/S";"Si";"";
"1313";"42716";"170";"0";"0";"0";"170";"0";"0";"0";"N/S";"Si";"";
"13130";"42719";"45";"45";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13131";"42536";"45";"45";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13132";"42720";"916";"0";"0";"0";"0";"0";"916";"0";"N/S";"Si";"";
"13133";"42537";"915";"0";"0";"0";"0";"0";"915";"0";"S/N";"Si";"";
"13134";"42528";"52";"0";"0";"0";"52";"0";"0";"0";"S/N";"Si";"";
"13135";"42713";"53";"0";"0";"0";"53";"0";"0";"0";"N/S";"Si";"";
"13136";"42534";"20";"0";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"13137";"42716";"21";"0";"0";"0";"21";"0";"0";"0";"N/S";"Si";"";
"13138";"42508";"20";"0";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"13139";"42716";"20";"0";"0";"0";"20";"0";"0";"0";"N/S";"Si";"";
"1314";"42536";"170";"0";"0";"0";"170";"0";"0";"0";"S/N";"Si";"";
"13140";"42532";"507";"0";"0";"0";"507";"0";"0";"0";"S/N";"Si";"";
"13141";"42714";"507";"0";"0";"0";"507";"0";"0";"0";"N/S";"Si";"";
"13142";"42537";"8";"8";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13143";"42720";"8";"8";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13144";"42535";"20";"0";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"13145";"42716";"20";"0";"0";"0";"20";"0";"0";"0";"N/S";"Si";"";
"13146";"42534";"20";"0";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"13147";"42720";"782";"0";"0";"0";"782";"0";"0";"0";"N/S";"Si";"";
"13148";"42537";"782";"0";"0";"0";"782";"0";"0";"0";"S/N";"Si";"";
"13149";"42720";"1027";"0";"0";"0";"1027";"0";"0";"0";"N/S";"Si";"";
"1315";"42719";"8";"0";"0";"0";"8";"0";"0";"0";"N/S";"Si";"";
"13150";"42537";"2208";"0";"568";"0";"1640";"0";"0";"0";"S/N";"Si";"";
"13151";"42727";"2224";"0";"572";"0";"1652";"0";"0";"0";"N/S";"Si";"";
"13152";"42537";"987";"0";"0";"0";"987";"0";"0";"0";"S/N";"Si";"";
"13153";"42720";"987";"0";"0";"0";"987";"0";"0";"0";"N/S";"Si";"";
"13154";"42537";"58";"0";"0";"0";"58";"0";"0";"0";"S/N";"Si";"";
"13155";"42720";"58";"0";"0";"0";"58";"0";"0";"0";"N/S";"Si";"";
"13156";"42531";"138";"0";"0";"0";"138";"0";"0";"0";"S/N";"Si";"";
"13157";"42719";"138";"0";"0";"0";"138";"0";"0";"0";"N/S";"Si";"";
"13158";"42537";"18";"0";"0";"0";"18";"0";"0";"0";"S/N";"Si";"";
"13159";"42734";"18";"0";"0";"0";"18";"0";"0";"0";"N/S";"Si";"";
"1316";"42537";"8";"0";"0";"0";"8";"0";"0";"0";"S/N";"Si";"";
"13160";"42713";"51";"0";"0";"0";"51";"0";"0";"0";"N/S";"Si";"";
"13161";"42536";"50";"0";"0";"0";"50";"0";"0";"0";"S/N";"Si";"";
"13162";"42718";"18";"0";"0";"0";"18";"0";"0";"0";"N/S";"Si";"";
"13163";"42536";"18";"0";"0";"0";"18";"0";"0";"0";"S/N";"Si";"";
"13164";"42537";"22";"0";"0";"0";"22";"0";"0";"0";"S/S";"Si";"";
"13165";"42536";"280";"0";"0";"0";"280";"0";"0";"0";"S/N";"Si";"";
"13166";"42716";"280";"0";"0";"0";"280";"0";"0";"0";"N/S";"Si";"";
"13167";"42711";"106";"0";"0";"0";"106";"0";"0";"0";"N/S";"Si";"";
"13168";"42716";"250";"0";"0";"0";"250";"0";"0";"0";"N/S";"Si";"";
"13169";"42530";"250";"0";"0";"0";"250";"0";"0";"0";"S/N";"Si";"";
"1317";"42716";"208";"0";"0";"0";"208";"0";"0";"0";"N/S";"Si";"";
"13170";"42720";"113";"0";"0";"0";"113";"0";"0";"0";"N/S";"Si";"";
"13171";"42537";"113";"0";"0";"0";"113";"0";"0";"0";"S/N";"Si";"";
"13172";"42720";"987";"0";"0";"0";"987";"0";"0";"0";"N/S";"Si";"";
"13173";"42537";"987";"0";"0";"0";"987";"0";"0";"0";"S/N";"Si";"";
"13174";"42720";"114";"0";"0";"0";"114";"0";"0";"0";"N/S";"Si";"";
"13175";"42537";"90";"0";"0";"0";"90";"0";"0";"0";"S/N";"Si";"";
"13176";"42537";"2846";"0";"0";"0";"2846";"0";"0";"0";"S/N";"Si";"";
"13177";"42537";"289";"0";"0";"0";"289";"0";"0";"0";"S/N";"Si";"";
"13178";"42726";"33";"0";"0";"0";"33";"0";"0";"0";"N/S";"Si";"";
"13179";"42536";"32";"0";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"1318";"42536";"116";"0";"0";"0";"116";"0";"0";"0";"S/N";"Si";"";
"13180";"42536";"32";"0";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"13181";"42720";"1822";"15";"0";"0";"1807";"0";"0";"0";"N/S";"Si";"";
"13182";"42537";"1823";"16";"0";"0";"1807";"0";"0";"0";"S/N";"Si";"";
"13183";"42720";"89";"0";"0";"0";"89";"0";"0";"0";"N/S";"Si";"";
"13184";"42537";"89";"0";"0";"0";"89";"0";"0";"0";"S/N";"Si";"";
"13185";"42528";"176";"0";"0";"0";"176";"0";"0";"0";"S/N";"Si";"";
"13186";"42709";"134";"0";"0";"0";"134";"0";"0";"0";"N/S";"Si";"";
"13187";"42530";"16";"16";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13188";"42713";"16";"16";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13189";"42524";"393";"47";"0";"0";"346";"0";"0";"0";"S/N";"Si";"";
"1319";"42709";"159";"0";"0";"0";"159";"0";"0";"0";"N/S";"Si";"";
"13190";"42718";"393";"47";"0";"0";"346";"0";"0";"0";"N/S";"Si";"";
"13191";"42536";"71";"0";"0";"0";"71";"0";"0";"0";"S/N";"Si";"";
"13192";"42720";"71";"0";"0";"0";"71";"0";"0";"0";"N/S";"Si";"";
"13193";"42537";"290";"0";"0";"0";"290";"0";"0";"0";"S/N";"Si";"";
"13194";"42719";"290";"0";"0";"0";"290";"0";"0";"0";"N/S";"Si";"";
"13195";"42713";"71";"71";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13196";"42531";"70";"70";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13197";"42718";"193";"10";"0";"0";"183";"0";"0";"0";"N/S";"Si";"";
"13198";"42536";"194";"10";"0";"0";"184";"0";"0";"0";"S/N";"Si";"";
"13199";"42718";"193";"10";"0";"0";"183";"0";"0";"0";"N/S";"Si";"";
"132";"42537";"20.81";"20.81";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"1320";"42550";"162";"0";"0";"0";"162";"0";"0";"0";"S/N";"Si";"";
"13200";"42535";"194";"10";"0";"0";"184";"0";"0";"0";"S/N";"Si";"";
"13201";"42717";"323";"0";"0";"0";"323";"0";"0";"0";"N/S";"Si";"";
"13202";"42537";"323";"0";"0";"0";"323";"0";"0";"0";"S/N";"Si";"";
"13203";"42716";"279";"0";"0";"0";"279";"0";"0";"0";"N/S";"Si";"";
"13204";"42529";"279";"0";"0";"0";"279";"0";"0";"0";"S/N";"Si";"";
"13205";"42720";"21";"21";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13206";"42537";"21";"21";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13207";"42537";"78";"0";"0";"0";"78";"0";"0";"0";"S/N";"Si";"";
"13208";"42720";"115";"0";"0";"0";"115";"0";"0";"0";"N/S";"Si";"";
"13209";"42536";"421";"0";"0";"0";"421";"0";"0";"0";"S/N";"Si";"";
"1321";"42716";"19";"0";"0";"0";"19";"0";"0";"0";"N/S";"Si";"";
"13210";"42718";"77";"0";"0";"0";"77";"0";"0";"0";"N/S";"Si";"";
"13211";"42528";"12";"0";"0";"0";"12";"0";"0";"0";"S/N";"Si";"";
"13212";"42720";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"13213";"42529";"662";"0";"0";"0";"662";"0";"0";"0";"S/N";"Si";"";
"13214";"42720";"662";"0";"0";"0";"662";"0";"0";"0";"N/S";"Si";"";
"13215";"42537";"224";"0";"0";"0";"224";"0";"0";"0";"S/N";"Si";"";
"13216";"42690";"225";"0";"0";"0";"225";"0";"0";"0";"N/S";"Si";"";
"13217";"42537";"341";"0";"0";"0";"341";"0";"0";"0";"S/N";"Si";"";
"13218";"42720";"31";"0";"0";"0";"31";"0";"0";"0";"N/S";"Si";"";
"13219";"42537";"16";"0";"0";"0";"16";"0";"0";"0";"S/N";"Si";"";
"1322";"42534";"18";"0";"0";"0";"18";"0";"0";"0";"S/N";"Si";"";
"13220";"42536";"36";"0";"0";"0";"36";"0";"0";"0";"S/S";"Si";"";
"13221";"42530";"72";"0";"0";"0";"72";"0";"0";"0";"S/S";"Si";"";
"13222";"42537";"72";"0";"0";"0";"72";"0";"0";"0";"S/S";"Si";"";
"13223";"42530";"58";"0";"0";"0";"58";"0";"0";"0";"S/S";"Si";"";
"13224";"42537";"1436";"33";"0";"1403";"0";"0";"0";"100";"S/N";"Si";"";
"13225";"42720";"1436";"33";"0";"1403";"0";"0";"0";"100";"N/S";"Si";"";
"13226";"42530";"111";"0";"0";"0";"111";"0";"0";"0";"S/N";"Si";"";
"13227";"42716";"69";"28";"0";"0";"41";"0";"0";"0";"N/S";"Si";"";
"13228";"42524";"135";"31";"0";"0";"104";"0";"0";"0";"S/N";"Si";"";
"13229";"42720";"252.2";"8";"0";"0";"244.2";"0";"0";"0";"N/S";"Si";"";
"1323";"42709";"164";"0";"0";"0";"164";"0";"0";"0";"N/S";"Si";"";
"13230";"42537";"31";"9";"0";"0";"22";"0";"0";"0";"S/N";"Si";"";
"13231";"42537";"3845";"205";"0";"0";"594";"0";"3046";"0";"S/N";"Si";"";
"13232";"42720";"3844";"205";"0";"0";"593";"0";"3046";"0";"N/S";"Si";"";
"13233";"42536";"91";"38";"0";"0";"53";"0";"0";"0";"S/N";"Si";"";
"13234";"42717";"89";"37";"0";"0";"52";"0";"0";"0";"N/S";"Si";"";
"13235";"42719";"585";"0";"0";"0";"585";"0";"0";"0";"N/S";"Si";"";
"13236";"42536";"48";"14";"0";"0";"34";"0";"0";"0";"S/N";"Si";"";
"13237";"42719";"48";"14";"0";"0";"34";"0";"0";"0";"N/S";"Si";"";
"13238";"42537";"286";"0";"0";"0";"286";"0";"0";"0";"S/N";"Si";"";
"13239";"42709";"285";"0";"0";"0";"285";"0";"0";"0";"N/S";"Si";"";
"1324";"42536";"164";"0";"0";"0";"164";"0";"0";"0";"S/N";"Si";"";
"13240";"42537";"420";"103";"0";"0";"317";"0";"0";"0";"S/N";"Si";"";
"13241";"42720";"421";"103";"0";"0";"318";"0";"0";"0";"N/S";"Si";"";
"13242";"42537";"40";"40";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13243";"42720";"40";"40";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13244";"42714";"250";"0";"0";"0";"250";"0";"0";"0";"N/S";"Si";"";
"13245";"42537";"250";"0";"0";"0";"250";"0";"0";"0";"S/N";"Si";"";
"13246";"42719";"16";"0";"0";"0";"16";"0";"0";"0";"N/S";"Si";"";
"13247";"42537";"16";"0";"0";"0";"16";"0";"0";"0";"S/N";"Si";"";
"13248";"42720";"113";"26";"0";"0";"87";"0";"0";"0";"N/S";"Si";"";
"13249";"42557";"115.72";"26.39";"0";"0";"89.33";"0";"0";"0";"S/N";"Si";"";
"1325";"42720";"386";"0";"0";"0";"386";"0";"0";"0";"N/S";"Si";"";
"13250";"42719";"699";"7";"0";"0";"692";"0";"0";"0";"S/N";"Si";"";
"13251";"42536";"287";"7";"0";"0";"280";"0";"0";"0";"S/N";"Si";"";
"13252";"42531";"147";"147";"0";"0";"0";"0";"0";"0";"S/S";"Si";"";
"13253";"42664";"18";"18";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"13254";"42530";"18";"18";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"13255";"42711";"35";"0";"0";"0";"35";"0";"0";"0";"N/S";"Si";"";
"13256";"42534";"36";"0";"0";"0";"36";"0";"0";"0";"S/N";"Si";"";
"13257";"42711";"14";"14";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
