"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2019";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2019";"2";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2019";"2";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"2";"PARERE PREVENTIVO";"";1.00;
"2019";"2";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"2";"SCIA Condizionata";"0";1.00;
"2019";"2";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2019";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2019";"3";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2019";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"0";10.00;
"2019";"3";"SCIA Sostitutiva";"0";3.00;
"2019";"3";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2019";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";7.00;
"2019";"4";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"4";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2019";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2019";"5";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2019";"5";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"5";"SCIA Condizionata";"0";1.00;
"2019";"5";"Segnalazione Certificata di Agibilita`";"";6.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2019";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2019";"6";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2019";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"6";"SCIA Sostitutiva";"0";2.00;
"2019";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2019";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2019";"7";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2019";"7";"AUTORIZZAZIONE IDROGEOLOGICA";"0";1.00;
"2019";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"7";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"7";"PERMESSO DI COSTRUIRE";"0";2.00;
"2019";"7";"SCIA Condizionata";"0";2.00;
"2019";"7";"Segnalazione Certificata di Agibilita`";"";5.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2019";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2019";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2019";"8";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2019";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2019";"9";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2019";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";5.00;
"2020";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"1";"SCIA Condizionata";"0";1.00;
"2020";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2020";"10";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2020";"10";"Comunicazione inizio lavori asseverata";"";5.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"10";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2020";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2020";"11";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"11";"COMPATIBILITA' PAESAGGISTICA";"0";1.00;
"2020";"11";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"11";"NULLA OSTA";"";1.00;
"2020";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"11";"SCIA Condizionata";"0";1.00;
"2020";"11";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2020";"11";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2020";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"12";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2020";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";4.00;
"2020";"2";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2020";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2020";"3";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"3";"Comunicazione inizio lavori asseverata";"";6.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2020";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2020";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"4";"SCIA Sostitutiva";"0";1.00;
"2020";"4";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2020";"5";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2020";"5";"PERMESSO DI COSTRUIRE";"0";2.00;
"2020";"5";"SCIA Sostitutiva";"0";1.00;
"2020";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2020";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2020";"6";"Comunicazione inizio lavori asseverata";"";4.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"6";"SCIA Sostitutiva";"0";1.00;
"2020";"6";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2020";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"7";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"7";"Segnalazione Certificata di Agibilita`";"";4.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2020";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2020";"8";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2020";"8";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";5.00;
"2020";"9";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2020";"9";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2020";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2021";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"1";"SCIA Condizionata";"0";1.00;
"2021";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2021";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2021";"10";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2021";"10";"CILA superbonus 110";"";1.00;
"2021";"10";"Comunicazione inizio lavori asseverata";"";4.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"0";5.00;
"2021";"10";"Segnalazione Certificata di Agibilita`";"";6.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2021";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2021";"11";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"11";"Comunicazione inizio lavori asseverata";"";4.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";15.00;
"2021";"11";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2021";"12";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"12";"CILA superbonus 110";"";3.00;
"2021";"12";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"12";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2021";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";5.00;
"2021";"2";"Comunicazione inizio lavori asseverata";"";10.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"2";"SCIA Sostitutiva";"0";2.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2021";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2021";"3";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"3";"Comunicazione inizio lavori asseverata";"";6.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"3";"SCIA Sostitutiva";"0";2.00;
"2021";"3";"Segnalazione Certificata di Agibilita`";"";4.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";12.00;
"2021";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";3.00;
"2021";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"4";"Comunicazione inizio lavori asseverata";"";4.00;
"2021";"4";"PARERE PREVENTIVO";"";2.00;
"2021";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2021";"5";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2021";"5";"Comunicazione inizio lavori asseverata";"";23.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"5";"SCIA Sostitutiva";"0";3.00;
"2021";"5";"Segnalazione Certificata di Agibilita`";"";5.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";18.00;
"2021";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2021";"6";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2021";"6";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"6";"PARERE PREVENTIVO";"";2.00;
"2021";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2021";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2021";"7";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"7";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"7";"PERMESSO DI COSTRUIRE";"0";2.00;
"2021";"7";"SCIA Sostitutiva";"0";1.00;
"2021";"7";"Segnalazione Certificata di Agibilita`";"";3.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2021";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2021";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2021";"8";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"8";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2021";"8";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2021";"9";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2021";"9";"CILA superbonus 110";"";1.00;
"2021";"9";"Comunicazione inizio lavori asseverata";"";9.00;
"2021";"9";"PERMESSO DI COSTRUIRE";"0";1.00;
"2021";"9";"SCIA Condizionata";"0";1.00;
"2021";"9";"SCIA Sostitutiva";"0";1.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2021";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2022";"1";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2022";"1";"CILA superbonus 110";"";5.00;
"2022";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"0";4.00;
"2022";"1";"Segnalazione Certificata di Agibilita`";"";4.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2022";"2";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2022";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2022";"2";"CILA superbonus 110";"";23.00;
"2022";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2022";"2";"SCIA Sostitutiva";"0";1.00;
"2022";"2";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2022";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2022";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2022";"3";"CILA superbonus 110";"";5.00;
"2022";"3";"COMPATIBILITA' PAESAGGISTICA";"0";1.00;
"2022";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"3";"SCIA Sostitutiva";"0";1.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2022";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2022";"4";"CILA superbonus 110";"";10.00;
"2022";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"4";"SCIA Sostitutiva";"0";3.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2022";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2022";"5";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2022";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2022";"5";"CILA superbonus 110";"";14.00;
"2022";"5";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"0";1.00;
"2022";"5";"SCIA Sostitutiva";"0";1.00;
"2022";"5";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";13.00;
"2022";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2022";"6";"CILA superbonus 110";"";6.00;
"2022";"6";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"6";"PARERE PREVENTIVO";"";1.00;
"2022";"6";"PERMESSO DI COSTRUIRE";"0";3.00;
"2022";"6";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2022";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2022";"7";"SCIA Condizionata";"0";1.00;
"2022";"7";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
