"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DELL'EMIGRANTE";"VIA";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"";"";"";"";"";"";"1";"0";"";"";"";"Commercio";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"a";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"a";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"C";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"D";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"E";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"F";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"H";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"DIVISIONE JULIA";"VIALE";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"EUROPA";"VIALE";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GARIBALDI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GEVI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GIARRE";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GIOLA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"GRUMALE";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"LUCIANO MANARA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"a";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGAN";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Industria";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MAGLIO";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
