"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"E354";"CAPOVILLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CAPOVILLA";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"C";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"C";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CASTELLO";"VIA";"C";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Biblioteca";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Uffici";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Uffici";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CERCHIARI";"VIA";"SNC";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIESA";"VIA";"SNC";"";"";"CASTELNOVO";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"A";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"A";"";"";"CASTELNOVO";"";"";"9";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"A";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"A";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"A";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"A";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"AA";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"B";"";"";"CASTELNOVO";"";"";"9";"17";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"B";"";"";"CASTELNOVO";"";"";"9";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"B";"";"";"CASTELNOVO";"";"";"9";"60";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"B";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"B";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"C";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"D";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"E";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"F";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"G";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"H";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"CHIODO";"VIA";"I";"";"";"CASTELNOVO";"";"";"9";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA ALTA";"VIA";"C";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA ALTA";"VIA";"E";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"5";"57";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA BASSA";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA BASSA";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COGOLLA BASSA";"VIA";"SNC";"";"";"ISOLA VICENTINA";"";"";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"COLOMBARA";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
