"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2016";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2016";"12";"AGIBILITA'";4.00;0.00;0.00;
"2016";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2016";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2016";"12";"AUTORIZZAZIONE POZZO";2.00;0.00;0.00;
"2016";"12";"C.D.U.";4.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2016";"12";"DENUNCE SISMICHE";11.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";32.00;0.00;0.00;
"2016";"2";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2016";"2";"AGIBILITA'";4.00;0.00;0.00;
"2016";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2016";"2";"C.D.U.";6.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";4.00;0.00;0.00;
"2016";"2";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2016";"2";"DENUNCIA INIZIO ATTIVITA'";6.00;0.00;0.00;
"2016";"2";"DICHIARAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";21.00;0.00;0.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2016";"3";"AGIBILITA'";5.00;57.00;0.00;
"2016";"3";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;20.00;20.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;20.00;20.00;
"2016";"3";"C.D.U.";7.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";3.00;0.00;0.00;
"2016";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"3";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;0.00;
"2016";"3";"DICHIARAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"3";"INSEGNE";1.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2016";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2016";"4";"AGIBILITA'";3.00;0.00;0.00;
"2016";"4";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2016";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;40.00;40.00;
"2016";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;80.00;80.00;
"2016";"4";"C.D.U.";5.00;0.00;0.00;
"2016";"4";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2016";"4";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2016";"4";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2016";"4";"DICHIARAZIONE DI AGIBILITA'";4.00;154.00;154.00;
"2016";"4";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;0.00;0.00;
"2016";"5";"ABUSO";2.00;0.00;0.00;
"2016";"5";"AGIBILITA'";4.00;0.00;0.00;
"2016";"5";"ATTIVITA' EDILIZIA LIBERA";19.00;0.00;0.00;
"2016";"5";"AUTORIZZAZIONE PAESAGGISTICA";4.00;80.00;80.00;
"2016";"5";"C.D.U.";6.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";4.00;0.00;0.00;
"2016";"5";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2016";"5";"DICHIARAZIONE DI AGIBILITA'";3.00;0.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";23.00;1083.00;1083.00;
"2016";"6";"AGIBILITA'";3.00;0.00;0.00;
"2016";"6";"ATTIVITA' EDILIZIA LIBERA";26.00;0.00;0.00;
"2016";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2016";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";7.00;120.00;120.00;
"2016";"6";"C.D.U.";3.00;0.00;0.00;
"2016";"6";"COMPATIBILITA' PAESAGGISTICA";4.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";1.00;0.00;0.00;
"2016";"6";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"6";"DICHIARAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";25.00;0.00;0.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";45.00;0.00;0.00;
"2016";"7";"AGIBILITA'";12.00;0.00;0.00;
"2016";"7";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2016";"7";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2016";"7";"AUTORIZZAZIONE PAESAGGISTICA";2.00;40.00;40.00;
"2016";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;100.00;100.00;
"2016";"7";"C.D.U.";7.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;0.00;0.00;
"2016";"7";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2016";"7";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2016";"7";"DICHIARAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2016";"7";"INSEGNE";1.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";14.00;0.00;0.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";20.00;0.00;0.00;
"2016";"7";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2016";"8";"AGIBILITA'";2.00;0.00;0.00;
"2016";"8";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA";4.00;60.00;60.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;80.00;80.00;
"2016";"8";"C.D.U.";1.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";3.00;0.00;0.00;
"2016";"8";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"8";"DENUNCIA INIZIO ATTIVITA'";23.00;0.00;0.00;
"2016";"8";"INSEGNE";1.00;0.00;0.00;
"2016";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";22.00;0.00;0.00;
"2016";"9";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2016";"9";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";10.00;200.00;200.00;
"2016";"9";"C.D.U.";5.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";2.00;0.00;0.00;
"2016";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2016";"9";"DENUNCIA INIZIO ATTIVITA'";8.00;0.00;0.00;
"2016";"9";"INSEGNE";1.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";31.00;0.00;0.00;
"2016";"9";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2017";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2017";"1";"C.D.U.";7.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";30.00;0.00;0.00;
"2017";"10";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE ALLO SCARICO";5.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE POZZO";2.00;0.00;0.00;
"2017";"10";"C.D.U.";5.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2017";"10";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2017";"10";"SCIA SOSTITUTIVA";14.00;0.00;0.00;
"2017";"10";"SCIA UNICA";1.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"11";"ABUSO";1.00;0.00;0.00;
"2017";"11";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2017";"11";"C.D.U.";10.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";26.00;0.00;1504.00;
"2017";"11";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";14.00;0.00;0.00;
"2017";"11";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";43.00;0.00;0.00;
"2017";"12";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE ALLO SCARICO";5.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2017";"12";"C.D.U.";5.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;0.00;0.00;
"2017";"12";"DENUNCE SISMICHE";18.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"12";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2017";"12";"SCIA SOSTITUTIVA";27.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";29.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";30.00;0.00;0.00;
"2017";"12";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2017";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2017";"2";"C.D.U.";9.00;0.00;0.00;
"2017";"2";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"2";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";24.00;0.00;0.00;
"2017";"2";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2017";"3";"ATTIVITA' EDILIZIA LIBERA";34.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2017";"3";"C.D.U.";5.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";28.00;0.00;0.00;
"2017";"3";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";12.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";36.00;0.00;0.00;
"2017";"3";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2017";"4";"ABUSO";1.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2017";"4";"C.D.U.";3.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2017";"4";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2017";"5";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA";5.00;102.00;0.00;
"2017";"5";"AUTORIZZAZIONE POZZO";2.00;0.00;0.00;
"2017";"5";"C.D.U.";5.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2017";"5";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";183.00;0.00;0.00;
"2017";"5";"SCIA SOSTITUTIVA";6.00;0.00;0.00;
"2017";"5";"SCIA UNICA";11.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";21.00;0.00;0.00;
"2017";"6";"ATTIVITA' EDILIZIA LIBERA";53.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE POZZO";2.00;0.00;0.00;
"2017";"6";"C.D.U.";7.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2017";"6";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2017";"6";"SCIA SOSTITUTIVA";4.00;0.00;0.00;
"2017";"6";"SCIA UNICA";1.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";31.00;0.00;0.00;
"2017";"6";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2017";"7";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE ALLO SCARICO";8.00;0.00;0.00;
"2017";"7";"AUTORIZZAZIONE PAESAGGISTICA";5.00;102.00;0.00;
"2017";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2017";"7";"C.D.U.";1.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";27.00;0.00;0.00;
"2017";"7";"DENUNCE SISMICHE";9.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";49.00;0.00;0.00;
"2017";"7";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2017";"7";"SCIA UNICA";12.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";25.00;0.00;269.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";14.00;0.00;0.00;
"2017";"7";"STRUMENTO URBANISTICO";2.00;10000.00;10000.00;
"2017";"8";"ABUSO";1.00;0.00;0.00;
"2017";"8";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"8";"C.D.U.";3.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";1.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2017";"8";"SCIA UNICA";5.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";12.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2017";"8";"STRUMENTO URBANISTICO";2.00;0.00;0.00;
"2017";"9";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2017";"9";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE ALLO SCARICO";5.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2017";"9";"C.D.U.";3.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2017";"9";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";24.00;0.00;0.00;
"2017";"9";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2017";"9";"SCIA UNICA";1.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2018";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"1";"C.D.U.";5.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"1";"PARERE PREVENTIVO";4.00;120.00;120.00;
"2018";"1";"SCIA SOSTITUTIVA";10.00;0.00;0.00;
"2018";"1";"SCIA UNICA";22.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2018";"1";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2018";"10";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2018";"10";"C.D.U.";4.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2018";"10";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2018";"10";"PARERE PREVENTIVO";7.00;210.00;210.00;
"2018";"10";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2018";"10";"SCIA UNICA";15.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";11.00;0.00;0.00;
"2018";"10";"STRUMENTO URBANISTICO";2.00;0.00;0.00;
"2018";"11";"ACCERTAMENTO DI CONFORMITA`";6.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE ALLO SCARICO";5.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"11";"C.D.U.";7.00;0.00;0.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2018";"11";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"11";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2018";"11";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2018";"11";"SCIA UNICA";11.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;0.00;0.00;
"2018";"11";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2018";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2018";"12";"AUTORIZZAZIONE PAESAGGISTICA";6.00;122.00;102.00;
"2018";"12";"C.D.U.";3.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2018";"12";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2018";"12";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2018";"12";"SCIA SOSTITUTIVA";12.00;0.00;0.00;
"2018";"12";"SCIA UNICA";10.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2018";"12";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2018";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2018";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"2";"C.D.U.";10.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2018";"2";"DENUNCE SISMICHE";19.00;0.00;0.00;
"2018";"2";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2018";"2";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2018";"2";"SCIA UNICA";15.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"2";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA";75.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2018";"3";"AUTORIZZAZIONE PAESAGGISTICA";6.00;102.00;102.00;
"2018";"3";"C.D.U.";6.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2018";"3";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2018";"3";"PARERE PREVENTIVO";2.00;60.00;60.00;
"2018";"3";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2018";"3";"SCIA SOSTITUTIVA";11.00;0.00;0.00;
"2018";"3";"SCIA UNICA";18.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";11.00;0.00;0.00;
"2018";"4";"ACCERTAMENTO DI CONFORMITA`";21.00;0.00;0.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;62.00;0.00;
"2018";"4";"C.D.U.";7.00;0.00;0.00;
"2018";"4";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2018";"4";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2018";"4";"PERMESSO DI COSTRUIRE";14.00;0.00;0.00;
"2018";"4";"SCIA SOSTITUTIVA";5.00;0.00;0.00;
"2018";"4";"SCIA UNICA";15.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"5";"ABUSO";3.00;0.00;0.00;
"2018";"5";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2018";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2018";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"5";"C.D.U.";10.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2018";"5";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"5";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2018";"5";"SCIA SOSTITUTIVA";8.00;0.00;0.00;
"2018";"5";"SCIA UNICA";6.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2018";"5";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2018";"6";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
