"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"23039,""Illasi"",""02"",""22""";
"23039,""Illasi"",""0"",""31""";
"23039,""Illasi"",""03"",""21""";
"23039,""Illasi"",""04"",""28""";
"23039,""Illasi"",""05"",""25""";
"23039,""Illasi"",""06"",""31""";
"23039,""Illasi"",""07"",""32""";
"23039,""Illasi"",""08"",""29""";
"23039,""Illasi"",""09"",""36""";
"23039,""Illasi"",""10"",""30""";
"23039,""Illasi"",""11"",""29""";
"23039,""Illasi"",""12"",""24""";
"23039,""Illasi"",""13"",""25""";
"23039,""Illasi"",""14"",""34""";
"23039,""Illasi"",""15"",""23""";
"23039,""Illasi"",""16"",""30""";
"23039,""Illasi"",""17"",""24""";
"23039,""Illasi"",""18"",""21""";
"23039,""Illasi"",""19"",""24""";
"23039,""Illasi"",""20"",""21""";
"23039,""Illasi"",""21"",""18""";
"23039,""Illasi"",""22"",""29""";
"23039,""Illasi"",""23"",""31""";
"23039,""Illasi"",""24"",""37""";
"23039,""Illasi"",""25"",""23""";
"23039,""Illasi"",""26"",""26""";
"23039,""Illasi"",""27"",""33""";
"23039,""Illasi"",""28"",""42""";
"23039,""Illasi"",""29"",""34""";
"23039,""Illasi"",""30"",""34""";
"23039,""Illasi"",""31"",""34""";
"23039,""Illasi"",""32"",""32""";
"23039,""Illasi"",""33"",""25""";
"23039,""Illasi"",""34"",""32""";
"23039,""Illasi"",""35"",""34""";
"23039,""Illasi"",""36"",""25""";
"23039,""Illasi"",""37"",""45""";
"23039,""Illasi"",""38"",""26""";
"23039,""Illasi"",""39"",""35""";
"23039,""Illasi"",""40"",""40""";
"23039,""Illasi"",""41"",""39""";
"23039,""Illasi"",""42"",""45""";
"23039,""Illasi"",""43"",""44""";
"23039,""Illasi"",""44"",""34""";
"23039,""Illasi"",""45"",""36""";
"23039,""Illasi"",""46"",""48""";
"23039,""Illasi"",""47"",""61""";
"23039,""Illasi"",""48"",""37""";
"23039,""Illasi"",""49"",""35""";
"23039,""Illasi"",""50"",""34""";
"23039,""Illasi"",""51"",""42""";
"23039,""Illasi"",""52"",""47""";
"23039,""Illasi"",""53"",""34""";
"23039,""Illasi"",""54"",""34""";
"23039,""Illasi"",""55"",""40""";
"23039,""Illasi"",""56"",""33""";
"23039,""Illasi"",""57"",""37""";
"23039,""Illasi"",""58"",""34""";
"23039,""Illasi"",""59"",""35""";
"23039,""Illasi"",""60"",""38""";
"23039,""Illasi"",""61"",""27""";
"23039,""Illasi"",""62"",""30""";
"23039,""Illasi"",""63"",""36""";
"23039,""Illasi"",""64"",""34""";
"23039,""Illasi"",""65"",""32""";
"23039,""Illasi"",""66"",""21""";
"23039,""Illasi"",""67"",""17""";
"23039,""Illasi"",""68"",""22""";
"23039,""Illasi"",""69"",""26""";
"23039,""Illasi"",""70"",""24""";
"23039,""Illasi"",""71"",""20""";
"23039,""Illasi"",""72"",""17""";
"23039,""Illasi"",""73"",""32""";
"23039,""Illasi"",""74"",""22""";
"23039,""Illasi"",""75"",""23""";
"23039,""Illasi"",""76"",""16""";
"23039,""Illasi"",""77"",""17""";
"23039,""Illasi"",""78"",""30""";
"23039,""Illasi"",""79"",""23""";
"23039,""Illasi"",""80"",""21""";
"23039,""Illasi"",""81"",""16""";
"23039,""Illasi"",""82"",""11""";
"23039,""Illasi"",""83"",""20""";
"23039,""Illasi"",""84"",""16""";
"23039,""Illasi"",""85"",""12""";
"23039,""Illasi"",""86"",""18""";
"23039,""Illasi"",""87"",""16""";
"23039,""Illasi"",""88"",""14""";
"23039,""Illasi"",""89"",""15""";
"23039,""Illasi"",""90"",""8""";
"23039,""Illasi"",""91"",""6""";
"23039,""Illasi"",""92"",""7""";
"23039,""Illasi"",""93"",""2""";
"23039,""Illasi"",""94"",""1""";
"23039,""Illasi"",""95"",""0""";
"23039,""Illasi"",""96"",""2""";
"23039,""Illasi"",""97"",""2""";
"23039,""Illasi"",""98"",""0""";
"23039,""Illasi"",""99"",""2""";
"23039,""Illasi"",""Maggiore o uguale 100"",""1""";
"23040,""Isola della Scala"",""01"",""49""";
"23040,""Isola della Scala"",""02"",""51""";
"23040,""Isola della Scala"",""03"",""48""";
"23040,""Isola della Scala"",""04"",""50""";
"23040,""Isola della Scala"",""05"",""59""";
"23040,""Isola della Scala"",""0"",""60""";
"23040,""Isola della Scala"",""06"",""60""";
"23040,""Isola della Scala"",""07"",""52""";
"23040,""Isola della Scala"",""08"",""60""";
"23040,""Isola della Scala"",""09"",""59""";
"23040,""Isola della Scala"",""10"",""38""";
"23040,""Isola della Scala"",""11"",""46""";
"23040,""Isola della Scala"",""12"",""39""";
"23040,""Isola della Scala"",""13"",""39""";
"23040,""Isola della Scala"",""14"",""56""";
"23040,""Isola della Scala"",""15"",""70""";
"23040,""Isola della Scala"",""16"",""53""";
"23040,""Isola della Scala"",""17"",""57""";
"23040,""Isola della Scala"",""18"",""55""";
"23040,""Isola della Scala"",""19"",""52""";
"23040,""Isola della Scala"",""20"",""67""";
"23040,""Isola della Scala"",""21"",""56""";
"23040,""Isola della Scala"",""22"",""55""";
"23040,""Isola della Scala"",""23"",""52""";
"23040,""Isola della Scala"",""24"",""62""";
"23040,""Isola della Scala"",""25"",""65""";
"23040,""Isola della Scala"",""26"",""66""";
"23040,""Isola della Scala"",""27"",""60""";
"23040,""Isola della Scala"",""28"",""73""";
"23040,""Isola della Scala"",""29"",""77""";
"23040,""Isola della Scala"",""30"",""80""";
"23040,""Isola della Scala"",""31"",""59""";
"23040,""Isola della Scala"",""32"",""66""";
"23040,""Isola della Scala"",""33"",""67""";
"23040,""Isola della Scala"",""34"",""92""";
"23040,""Isola della Scala"",""35"",""68""";
"23040,""Isola della Scala"",""36"",""92""";
"23040,""Isola della Scala"",""37"",""82""";
"23040,""Isola della Scala"",""38"",""99""";
"23040,""Isola della Scala"",""39"",""88""";
"23040,""Isola della Scala"",""40"",""90""";
"23040,""Isola della Scala"",""41"",""91""";
"23040,""Isola della Scala"",""42"",""88""";
"23040,""Isola della Scala"",""43"",""89""";
"23040,""Isola della Scala"",""44"",""85""";
"23040,""Isola della Scala"",""45"",""99""";
"23040,""Isola della Scala"",""46"",""107""";
"23040,""Isola della Scala"",""47"",""85""";
"23040,""Isola della Scala"",""48"",""105""";
"23040,""Isola della Scala"",""49"",""76""";
"23040,""Isola della Scala"",""50"",""88""";
"23040,""Isola della Scala"",""51"",""71""";
"23040,""Isola della Scala"",""52"",""75""";
"23040,""Isola della Scala"",""53"",""69""";
"23040,""Isola della Scala"",""54"",""79""";
"23040,""Isola della Scala"",""55"",""68""";
"23040,""Isola della Scala"",""56"",""70""";
"23040,""Isola della Scala"",""57"",""65""";
"23040,""Isola della Scala"",""58"",""69""";
"23040,""Isola della Scala"",""59"",""80""";
"23040,""Isola della Scala"",""60"",""68""";
"23040,""Isola della Scala"",""61"",""81""";
"23040,""Isola della Scala"",""62"",""60""";
"23040,""Isola della Scala"",""63"",""61""";
"23040,""Isola della Scala"",""64"",""70""";
"23040,""Isola della Scala"",""65"",""81""";
"23040,""Isola della Scala"",""66"",""71""";
"23040,""Isola della Scala"",""67"",""45""";
"23040,""Isola della Scala"",""68"",""55""";
"23040,""Isola della Scala"",""69"",""58""";
"23040,""Isola della Scala"",""70"",""62""";
"23040,""Isola della Scala"",""71"",""51""";
"23040,""Isola della Scala"",""72"",""59""";
"23040,""Isola della Scala"",""73"",""60""";
"23040,""Isola della Scala"",""74"",""55""";
"23040,""Isola della Scala"",""75"",""51""";
"23040,""Isola della Scala"",""76"",""52""";
"23040,""Isola della Scala"",""77"",""53""";
"23040,""Isola della Scala"",""78"",""53""";
"23040,""Isola della Scala"",""79"",""53""";
"23040,""Isola della Scala"",""80"",""38""";
"23040,""Isola della Scala"",""81"",""52""";
"23040,""Isola della Scala"",""82"",""47""";
"23040,""Isola della Scala"",""83"",""51""";
"23040,""Isola della Scala"",""84"",""40""";
"23040,""Isola della Scala"",""85"",""41""";
"23040,""Isola della Scala"",""86"",""35""";
"23040,""Isola della Scala"",""87"",""29""";
"23040,""Isola della Scala"",""88"",""39""";
"23040,""Isola della Scala"",""89"",""22""";
"23040,""Isola della Scala"",""90"",""24""";
"23040,""Isola della Scala"",""91"",""22""";
"23040,""Isola della Scala"",""92"",""15""";
"23040,""Isola della Scala"",""93"",""9""";
"23040,""Isola della Scala"",""94"",""8""";
"23040,""Isola della Scala"",""95"",""3""";
"23040,""Isola della Scala"",""96"",""6""";
"23040,""Isola della Scala"",""97"",""1""";
"23040,""Isola della Scala"",""98"",""1""";
"23040,""Isola della Scala"",""99"",""1""";
"23040,""Isola della Scala"",""Maggiore o uguale 100"",""4""";
"23041,""Isola Rizza"",""01"",""22""";
"23041,""Isola Rizza"",""02"",""18""";
"23041,""Isola Rizza"",""0"",""24""";
"23041,""Isola Rizza"",""03"",""13""";
"23041,""Isola Rizza"",""04"",""22""";
"23041,""Isola Rizza"",""05"",""17""";
"23041,""Isola Rizza"",""06"",""18""";
"23041,""Isola Rizza"",""07"",""16""";
"23041,""Isola Rizza"",""08"",""15""";
"23041,""Isola Rizza"",""09"",""15""";
"23041,""Isola Rizza"",""10"",""13""";
"23041,""Isola Rizza"",""11"",""6""";
"23041,""Isola Rizza"",""12"",""15""";
"23041,""Isola Rizza"",""13"",""11""";
"23041,""Isola Rizza"",""14"",""14""";
"23041,""Isola Rizza"",""15"",""11""";
"23041,""Isola Rizza"",""16"",""9""";
"23041,""Isola Rizza"",""17"",""15""";
"23041,""Isola Rizza"",""18"",""17""";
"23041,""Isola Rizza"",""19"",""14""";
"23041,""Isola Rizza"",""20"",""13""";
"23041,""Isola Rizza"",""21"",""14""";
"23041,""Isola Rizza"",""22"",""21""";
"23041,""Isola Rizza"",""23"",""13""";
"23041,""Isola Rizza"",""24"",""22""";
"23041,""Isola Rizza"",""25"",""11""";
"23041,""Isola Rizza"",""26"",""20""";
"23041,""Isola Rizza"",""27"",""23""";
"23041,""Isola Rizza"",""28"",""21""";
"23041,""Isola Rizza"",""29"",""37""";
"23041,""Isola Rizza"",""30"",""29""";
"23041,""Isola Rizza"",""31"",""20""";
"23041,""Isola Rizza"",""32"",""24""";
"23041,""Isola Rizza"",""33"",""27""";
"23041,""Isola Rizza"",""34"",""34""";
"23041,""Isola Rizza"",""35"",""27""";
"23041,""Isola Rizza"",""36"",""29""";
"23041,""Isola Rizza"",""37"",""24""";
"23041,""Isola Rizza"",""38"",""25""";
"23041,""Isola Rizza"",""39"",""26""";
"23041,""Isola Rizza"",""40"",""28""";
"23041,""Isola Rizza"",""41"",""26""";
"23041,""Isola Rizza"",""42"",""21""";
"23041,""Isola Rizza"",""43"",""18""";
"23041,""Isola Rizza"",""44"",""25""";
"23041,""Isola Rizza"",""45"",""30""";
"23041,""Isola Rizza"",""46"",""32""";
"23041,""Isola Rizza"",""47"",""29""";
"23041,""Isola Rizza"",""48"",""23""";
"23041,""Isola Rizza"",""49"",""25""";
"23041,""Isola Rizza"",""50"",""17""";
"23041,""Isola Rizza"",""51"",""18""";
"23041,""Isola Rizza"",""52"",""18""";
"23041,""Isola Rizza"",""53"",""25""";
"23041,""Isola Rizza"",""54"",""26""";
"23041,""Isola Rizza"",""55"",""13""";
"23041,""Isola Rizza"",""56"",""25""";
"23041,""Isola Rizza"",""57"",""20""";
"23041,""Isola Rizza"",""58"",""20""";
"23041,""Isola Rizza"",""59"",""20""";
"23041,""Isola Rizza"",""60"",""18""";
"23041,""Isola Rizza"",""61"",""16""";
"23041,""Isola Rizza"",""62"",""16""";
"23041,""Isola Rizza"",""63"",""17""";
"23041,""Isola Rizza"",""64"",""15""";
"23041,""Isola Rizza"",""65"",""14""";
"23041,""Isola Rizza"",""66"",""20""";
"23041,""Isola Rizza"",""67"",""11""";
"23041,""Isola Rizza"",""68"",""10""";
"23041,""Isola Rizza"",""69"",""10""";
"23041,""Isola Rizza"",""70"",""12""";
"23041,""Isola Rizza"",""71"",""9""";
"23041,""Isola Rizza"",""72"",""14""";
"23041,""Isola Rizza"",""73"",""16""";
"23041,""Isola Rizza"",""74"",""14""";
"23041,""Isola Rizza"",""75"",""15""";
"23041,""Isola Rizza"",""76"",""10""";
"23041,""Isola Rizza"",""77"",""6""";
"23041,""Isola Rizza"",""78"",""11""";
"23041,""Isola Rizza"",""79"",""10""";
"23041,""Isola Rizza"",""80"",""13""";
"23041,""Isola Rizza"",""81"",""15""";
"23041,""Isola Rizza"",""82"",""18""";
"23041,""Isola Rizza"",""83"",""17""";
"23041,""Isola Rizza"",""84"",""14""";
"23041,""Isola Rizza"",""85"",""11""";
"23041,""Isola Rizza"",""86"",""7""";
"23041,""Isola Rizza"",""87"",""9""";
"23041,""Isola Rizza"",""88"",""7""";
"23041,""Isola Rizza"",""89"",""6""";
"23041,""Isola Rizza"",""90"",""3""";
"23041,""Isola Rizza"",""91"",""4""";
"23041,""Isola Rizza"",""92"",""6""";
"23041,""Isola Rizza"",""93"",""2""";
"23041,""Isola Rizza"",""94"",""1""";
"23041,""Isola Rizza"",""95"",""1""";
"23041,""Isola Rizza"",""96"",""1""";
"23041,""Isola Rizza"",""97"",""1""";
"23041,""Isola Rizza"",""98"",""2""";
"23041,""Isola Rizza"",""99"",""0""";
"23041,""Isola Rizza"",""Maggiore o uguale 100"",""1""";
"23042,""Lavagno"",""01"",""48""";
"23042,""Lavagno"",""02"",""55""";
"23042,""Lavagno"",""03"",""51""";
"23042,""Lavagno"",""04"",""47""";
"23042,""Lavagno"",""05"",""44""";
"23042,""Lavagno"",""0"",""57""";
"23042,""Lavagno"",""06"",""48""";
"23042,""Lavagno"",""07"",""46""";
"23042,""Lavagno"",""08"",""32""";
"23042,""Lavagno"",""09"",""44""";
"23042,""Lavagno"",""10"",""35""";
"23042,""Lavagno"",""11"",""38""";
"23042,""Lavagno"",""12"",""38""";
"23042,""Lavagno"",""13"",""35""";
"23042,""Lavagno"",""14"",""34""";
"23042,""Lavagno"",""15"",""40""";
"23042,""Lavagno"",""16"",""40""";
"23042,""Lavagno"",""17"",""51""";
"23042,""Lavagno"",""18"",""38""";
"23042,""Lavagno"",""19"",""46""";
"23042,""Lavagno"",""20"",""40""";
"23042,""Lavagno"",""21"",""41""";
"23042,""Lavagno"",""22"",""51""";
"23042,""Lavagno"",""23"",""39""";
"23042,""Lavagno"",""24"",""46""";
"23042,""Lavagno"",""25"",""47""";
"23042,""Lavagno"",""26"",""48""";
"23042,""Lavagno"",""27"",""52""";
"23042,""Lavagno"",""28"",""52""";
"23042,""Lavagno"",""29"",""69""";
"23042,""Lavagno"",""30"",""55""";
"23042,""Lavagno"",""31"",""59""";
"23042,""Lavagno"",""32"",""41""";
"23042,""Lavagno"",""33"",""62""";
"23042,""Lavagno"",""34"",""77""";
"23042,""Lavagno"",""35"",""77""";
"23042,""Lavagno"",""36"",""71""";
"23042,""Lavagno"",""37"",""73""";
"23042,""Lavagno"",""38"",""82""";
"23042,""Lavagno"",""39"",""102""";
"23042,""Lavagno"",""40"",""69""";
"23042,""Lavagno"",""41"",""82""";
"23042,""Lavagno"",""42"",""78""";
"23042,""Lavagno"",""43"",""65""";
"23042,""Lavagno"",""44"",""79""";
"23042,""Lavagno"",""45"",""77""";
"23042,""Lavagno"",""46"",""61""";
"23042,""Lavagno"",""47"",""79""";
"23042,""Lavagno"",""48"",""59""";
"23042,""Lavagno"",""49"",""64""";
"23042,""Lavagno"",""50"",""66""";
"23042,""Lavagno"",""51"",""60""";
"23042,""Lavagno"",""52"",""50""";
"23042,""Lavagno"",""53"",""52""";
"23042,""Lavagno"",""54"",""46""";
"23042,""Lavagno"",""55"",""46""";
"23042,""Lavagno"",""56"",""50""";
"23042,""Lavagno"",""57"",""58""";
"23042,""Lavagno"",""58"",""44""";
"23042,""Lavagno"",""59"",""37""";
"23042,""Lavagno"",""60"",""53""";
"23042,""Lavagno"",""61"",""40""";
"23042,""Lavagno"",""62"",""45""";
"23042,""Lavagno"",""63"",""47""";
"23042,""Lavagno"",""64"",""50""";
"23042,""Lavagno"",""65"",""53""";
"23042,""Lavagno"",""66"",""47""";
"23042,""Lavagno"",""67"",""26""";
"23042,""Lavagno"",""68"",""31""";
"23042,""Lavagno"",""69"",""43""";
"23042,""Lavagno"",""70"",""23""";
"23042,""Lavagno"",""71"",""42""";
"23042,""Lavagno"",""72"",""28""";
"23042,""Lavagno"",""73"",""23""";
"23042,""Lavagno"",""74"",""31""";
"23042,""Lavagno"",""75"",""21""";
"23042,""Lavagno"",""76"",""28""";
"23042,""Lavagno"",""77"",""17""";
"23042,""Lavagno"",""78"",""24""";
"23042,""Lavagno"",""79"",""19""";
"23042,""Lavagno"",""80"",""17""";
"23042,""Lavagno"",""81"",""18""";
"23042,""Lavagno"",""82"",""18""";
"23042,""Lavagno"",""83"",""22""";
"23042,""Lavagno"",""84"",""22""";
"23042,""Lavagno"",""85"",""6""";
"23042,""Lavagno"",""86"",""17""";
"23042,""Lavagno"",""87"",""6""";
"23042,""Lavagno"",""88"",""11""";
"23042,""Lavagno"",""89"",""6""";
"23042,""Lavagno"",""90"",""8""";
"23042,""Lavagno"",""91"",""5""";
"23042,""Lavagno"",""92"",""7""";
"23042,""Lavagno"",""93"",""3""";
"23042,""Lavagno"",""94"",""3""";
"23042,""Lavagno"",""95"",""2""";
"23042,""Lavagno"",""96"",""0""";
"23042,""Lavagno"",""97"",""3""";
"23042,""Lavagno"",""98"",""0""";
"23042,""Lavagno"",""99"",""1""";
"23042,""Lavagno"",""Maggiore o uguale 100"",""1""";
"23043,""Lazise"",""01"",""40""";
"23043,""Lazise"",""02"",""18""";
"23043,""Lazise"",""0"",""26""";
"23043,""Lazise"",""03"",""34""";
"23043,""Lazise"",""04"",""31""";
"23043,""Lazise"",""05"",""31""";
"23043,""Lazise"",""06"",""26""";
"23043,""Lazise"",""07"",""35""";
"23043,""Lazise"",""08"",""26""";
"23043,""Lazise"",""09"",""28""";
"23043,""Lazise"",""10"",""33""";
"23043,""Lazise"",""11"",""22""";
"23043,""Lazise"",""12"",""33""";
"23043,""Lazise"",""13"",""28""";
"23043,""Lazise"",""14"",""34""";
"23043,""Lazise"",""15"",""25""";
"23043,""Lazise"",""16"",""23""";
"23043,""Lazise"",""17"",""28""";
"23043,""Lazise"",""18"",""41""";
"23043,""Lazise"",""19"",""21""";
"23043,""Lazise"",""20"",""30""";
"23043,""Lazise"",""21"",""34""";
"23043,""Lazise"",""22"",""26""";
"23043,""Lazise"",""23"",""30""";
"23043,""Lazise"",""24"",""29""";
"23043,""Lazise"",""25"",""26""";
"23043,""Lazise"",""26"",""32""";
"23043,""Lazise"",""27"",""30""";
"23043,""Lazise"",""28"",""35""";
"23043,""Lazise"",""29"",""42""";
"23043,""Lazise"",""30"",""37""";
"23043,""Lazise"",""31"",""39""";
"23043,""Lazise"",""32"",""48""";
"23043,""Lazise"",""33"",""50""";
"23043,""Lazise"",""34"",""44""";
"23043,""Lazise"",""35"",""44""";
"23043,""Lazise"",""36"",""51""";
"23043,""Lazise"",""37"",""53""";
"23043,""Lazise"",""38"",""67""";
"23043,""Lazise"",""39"",""45""";
"23043,""Lazise"",""40"",""58""";
"23043,""Lazise"",""41"",""59""";
"23043,""Lazise"",""42"",""62""";
"23043,""Lazise"",""43"",""58""";
"23043,""Lazise"",""44"",""57""";
"23043,""Lazise"",""45"",""56""";
"23043,""Lazise"",""46"",""67""";
"23043,""Lazise"",""47"",""58""";
"23043,""Lazise"",""48"",""64""";
"23043,""Lazise"",""49"",""55""";
"23043,""Lazise"",""50"",""50""";
"23043,""Lazise"",""51"",""44""";
"23043,""Lazise"",""52"",""45""";
"23043,""Lazise"",""53"",""50""";
"23043,""Lazise"",""54"",""55""";
"23043,""Lazise"",""55"",""39""";
"23043,""Lazise"",""56"",""49""";
"23043,""Lazise"",""57"",""34""";
"23043,""Lazise"",""58"",""41""";
"23043,""Lazise"",""59"",""47""";
"23043,""Lazise"",""60"",""35""";
"23043,""Lazise"",""61"",""40""";
"23043,""Lazise"",""62"",""43""";
"23043,""Lazise"",""63"",""41""";
"23043,""Lazise"",""64"",""44""";
"23043,""Lazise"",""65"",""37""";
"23043,""Lazise"",""66"",""53""";
"23043,""Lazise"",""67"",""28""";
"23043,""Lazise"",""68"",""35""";
"23043,""Lazise"",""69"",""31""";
"23043,""Lazise"",""70"",""38""";
"23043,""Lazise"",""71"",""36""";
"23043,""Lazise"",""72"",""38""";
"23043,""Lazise"",""73"",""42""";
"23043,""Lazise"",""74"",""38""";
"23043,""Lazise"",""75"",""34""";
"23043,""Lazise"",""76"",""24""";
"23043,""Lazise"",""77"",""35""";
"23043,""Lazise"",""78"",""29""";
"23043,""Lazise"",""79"",""22""";
"23043,""Lazise"",""80"",""22""";
"23043,""Lazise"",""81"",""20""";
"23043,""Lazise"",""82"",""40""";
"23043,""Lazise"",""83"",""26""";
"23043,""Lazise"",""84"",""21""";
"23043,""Lazise"",""85"",""20""";
"23043,""Lazise"",""86"",""25""";
"23043,""Lazise"",""87"",""16""";
"23043,""Lazise"",""88"",""20""";
"23043,""Lazise"",""89"",""17""";
"23043,""Lazise"",""90"",""9""";
"23043,""Lazise"",""91"",""11""";
"23043,""Lazise"",""92"",""10""";
"23043,""Lazise"",""93"",""2""";
"23043,""Lazise"",""94"",""1""";
"23043,""Lazise"",""95"",""3""";
"23043,""Lazise"",""96"",""2""";
"23043,""Lazise"",""97"",""2""";
"23043,""Lazise"",""98"",""2""";
"23043,""Lazise"",""99"",""1""";
"23043,""Lazise"",""Maggiore o uguale 100"",""1""";
"23044,""Legnago"",""0"",""104""";
"23044,""Legnago"",""01"",""102""";
"23044,""Legnago"",""02"",""97""";
"23044,""Legnago"",""03"",""112""";
"23044,""Legnago"",""04"",""108""";
"23044,""Legnago"",""05"",""101""";
"23044,""Legnago"",""06"",""120""";
"23044,""Legnago"",""07"",""118""";
"23044,""Legnago"",""08"",""122""";
"23044,""Legnago"",""09"",""100""";
"23044,""Legnago"",""10"",""90""";
"23044,""Legnago"",""11"",""78""";
"23044,""Legnago"",""12"",""101""";
"23044,""Legnago"",""13"",""114""";
"23044,""Legnago"",""14"",""82""";
"23044,""Legnago"",""15"",""78""";
"23044,""Legnago"",""16"",""85""";
"23044,""Legnago"",""17"",""85""";
"23044,""Legnago"",""18"",""99""";
"23044,""Legnago"",""19"",""74""";
"23044,""Legnago"",""20"",""95""";
"23044,""Legnago"",""21"",""103""";
"23044,""Legnago"",""22"",""117""";
"23044,""Legnago"",""23"",""89""";
"23044,""Legnago"",""24"",""121""";
"23044,""Legnago"",""25"",""104""";
"23044,""Legnago"",""26"",""126""";
"23044,""Legnago"",""27"",""120""";
"23044,""Legnago"",""28"",""136""";
"23044,""Legnago"",""29"",""122""";
"23044,""Legnago"",""30"",""137""";
"23044,""Legnago"",""31"",""149""";
"23044,""Legnago"",""32"",""152""";
"23044,""Legnago"",""33"",""150""";
"23044,""Legnago"",""34"",""170""";
"23044,""Legnago"",""35"",""159""";
"23044,""Legnago"",""36"",""151""";
"23044,""Legnago"",""37"",""156""";
"23044,""Legnago"",""38"",""201""";
"23044,""Legnago"",""39"",""177""";
"23044,""Legnago"",""40"",""178""";
"23044,""Legnago"",""41"",""197""";
"23044,""Legnago"",""42"",""191""";
"23044,""Legnago"",""43"",""200""";
"23044,""Legnago"",""44"",""184""";
"23044,""Legnago"",""45"",""195""";
"23044,""Legnago"",""46"",""217""";
"23044,""Legnago"",""47"",""176""";
"23044,""Legnago"",""48"",""222""";
"23044,""Legnago"",""49"",""191""";
"23044,""Legnago"",""50"",""184""";
"23044,""Legnago"",""51"",""188""";
"23044,""Legnago"",""52"",""189""";
"23044,""Legnago"",""53"",""204""";
"23044,""Legnago"",""54"",""210""";
"23044,""Legnago"",""55"",""193""";
"23044,""Legnago"",""56"",""186""";
"23044,""Legnago"",""57"",""194""";
"23044,""Legnago"",""58"",""176""";
"23044,""Legnago"",""59"",""177""";
"23044,""Legnago"",""60"",""149""";
"23044,""Legnago"",""61"",""154""";
"23044,""Legnago"",""62"",""175""";
"23044,""Legnago"",""63"",""150""";
"23044,""Legnago"",""64"",""192""";
"23044,""Legnago"",""65"",""175""";
"23044,""Legnago"",""66"",""177""";
"23044,""Legnago"",""67"",""136""";
"23044,""Legnago"",""68"",""145""";
"23044,""Legnago"",""69"",""131""";
"23044,""Legnago"",""70"",""169""";
"23044,""Legnago"",""71"",""159""";
"23044,""Legnago"",""72"",""148""";
"23044,""Legnago"",""73"",""158""";
"23044,""Legnago"",""74"",""164""";
"23044,""Legnago"",""75"",""139""";
"23044,""Legnago"",""76"",""150""";
"23044,""Legnago"",""77"",""143""";
"23044,""Legnago"",""78"",""153""";
"23044,""Legnago"",""79"",""132""";
"23044,""Legnago"",""80"",""161""";
"23044,""Legnago"",""81"",""132""";
"23044,""Legnago"",""82"",""134""";
"23044,""Legnago"",""83"",""107""";
"23044,""Legnago"",""84"",""99""";
"23044,""Legnago"",""85"",""112""";
"23044,""Legnago"",""86"",""97""";
"23044,""Legnago"",""87"",""93""";
"23044,""Legnago"",""88"",""74""";
"23044,""Legnago"",""89"",""60""";
"23044,""Legnago"",""90"",""60""";
"23044,""Legnago"",""91"",""51""";
"23044,""Legnago"",""92"",""38""";
"23044,""Legnago"",""93"",""21""";
"23044,""Legnago"",""94"",""13""";
"23044,""Legnago"",""95"",""6""";
"23044,""Legnago"",""96"",""4""";
"23044,""Legnago"",""97"",""6""";
"23044,""Legnago"",""98"",""10""";
"23044,""Legnago"",""99"",""3""";
"23044,""Legnago"",""Maggiore o uguale 100"",""5""";
"23045,""Malcesine"",""01"",""15""";
"23045,""Malcesine"",""0"",""17""";
"23045,""Malcesine"",""02"",""15""";
"23045,""Malcesine"",""03"",""19""";
"23045,""Malcesine"",""04"",""22""";
"23045,""Malcesine"",""05"",""22""";
"23045,""Malcesine"",""06"",""22""";
"23045,""Malcesine"",""07"",""13""";
"23045,""Malcesine"",""08"",""18""";
"23045,""Malcesine"",""09"",""12""";
"23045,""Malcesine"",""10"",""24""";
"23045,""Malcesine"",""11"",""12""";
"23045,""Malcesine"",""12"",""20""";
"23045,""Malcesine"",""13"",""9""";
"23045,""Malcesine"",""14"",""20""";
"23045,""Malcesine"",""15"",""14""";
"23045,""Malcesine"",""16"",""17""";
"23045,""Malcesine"",""17"",""9""";
"23045,""Malcesine"",""18"",""17""";
"23045,""Malcesine"",""19"",""12""";
"23045,""Malcesine"",""20"",""12""";
"23045,""Malcesine"",""21"",""13""";
"23045,""Malcesine"",""22"",""16""";
"23045,""Malcesine"",""23"",""12""";
"23045,""Malcesine"",""24"",""17""";
"23045,""Malcesine"",""25"",""12""";
"23045,""Malcesine"",""26"",""11""";
"23045,""Malcesine"",""27"",""16""";
"23045,""Malcesine"",""28"",""14""";
"23045,""Malcesine"",""29"",""23""";
"23045,""Malcesine"",""30"",""20""";
"23045,""Malcesine"",""31"",""22""";
"23045,""Malcesine"",""32"",""23""";
"23045,""Malcesine"",""33"",""23""";
"23045,""Malcesine"",""34"",""26""";
"23045,""Malcesine"",""35"",""24""";
"23045,""Malcesine"",""36"",""34""";
"23045,""Malcesine"",""37"",""23""";
"23045,""Malcesine"",""38"",""33""";
"23045,""Malcesine"",""39"",""33""";
"23045,""Malcesine"",""40"",""30""";
"23045,""Malcesine"",""41"",""35""";
"23045,""Malcesine"",""42"",""30""";
"23045,""Malcesine"",""43"",""30""";
"23045,""Malcesine"",""44"",""34""";
"23045,""Malcesine"",""45"",""29""";
"23045,""Malcesine"",""46"",""45""";
"23045,""Malcesine"",""47"",""30""";
"23045,""Malcesine"",""48"",""37""";
"23045,""Malcesine"",""49"",""27""";
"23045,""Malcesine"",""50"",""25""";
"23045,""Malcesine"",""51"",""21""";
