"descrizione_zona";"classe_di_eta";"sesso";"anno";"superficie_zona";"totale_residenti";
"Casale";"75-79";"Maschi";"2013";7.64;44;
"Casale";"75-79";"Maschi";"2014";7.64;60;
"Casale";"75-79";"Maschi";"2015";7.64;63;
"Casale";"80-84";"Femmine";"2000";7.64;39;
"Casale";"80-84";"Femmine";"2001";7.64;34;
"Casale";"80-84";"Femmine";"2002";7.64;39;
"Casale";"80-84";"Femmine";"2003";7.64;47;
"Casale";"80-84";"Femmine";"2004";7.64;48;
"Casale";"80-84";"Femmine";"2005";7.64;49;
"Casale";"80-84";"Femmine";"2006";7.64;52;
"Casale";"80-84";"Femmine";"2007";7.64;50;
"Casale";"80-84";"Femmine";"2008";7.64;42;
"Casale";"80-84";"Femmine";"2009";7.64;47;
"Casale";"80-84";"Femmine";"2010";7.64;45;
"Casale";"80-84";"Femmine";"2011";7.64;44;
"Casale";"80-84";"Femmine";"2012";7.64;42;
"Casale";"80-84";"Femmine";"2013";7.64;48;
"Casale";"80-84";"Femmine";"2014";7.64;46;
"Casale";"80-84";"Femmine";"2015";7.64;44;
"Casale";"80-84";"Maschi";"2000";7.64;18;
"Casale";"80-84";"Maschi";"2001";7.64;16;
"Casale";"80-84";"Maschi";"2002";7.64;20;
"Casale";"80-84";"Maschi";"2003";7.64;25;
"Casale";"80-84";"Maschi";"2004";7.64;24;
"Casale";"80-84";"Maschi";"2005";7.64;22;
"Casale";"80-84";"Maschi";"2006";7.64;25;
"Casale";"80-84";"Maschi";"2007";7.64;25;
"Casale";"80-84";"Maschi";"2008";7.64;30;
"Casale";"80-84";"Maschi";"2009";7.64;33;
"Casale";"80-84";"Maschi";"2010";7.64;40;
"Casale";"80-84";"Maschi";"2011";7.64;37;
"Casale";"80-84";"Maschi";"2012";7.64;35;
"Casale";"80-84";"Maschi";"2013";7.64;28;
"Casale";"80-84";"Maschi";"2014";7.64;23;
"Casale";"80-84";"Maschi";"2015";7.64;24;
"Casale";"85-89";"Femmine";"2000";7.64;25;
"Casale";"85-89";"Femmine";"2001";7.64;25;
"Casale";"85-89";"Femmine";"2002";7.64;21;
"Casale";"85-89";"Femmine";"2003";7.64;17;
"Casale";"85-89";"Femmine";"2004";7.64;22;
"Casale";"85-89";"Femmine";"2005";7.64;23;
"Casale";"85-89";"Femmine";"2006";7.64;22;
"Casale";"85-89";"Femmine";"2007";7.64;26;
"Casale";"85-89";"Femmine";"2008";7.64;33;
"Casale";"85-89";"Femmine";"2009";7.64;34;
"Casale";"85-89";"Femmine";"2010";7.64;30;
"Casale";"85-89";"Femmine";"2011";7.64;30;
"Casale";"85-89";"Femmine";"2012";7.64;31;
"Casale";"85-89";"Femmine";"2013";7.64;28;
"Casale";"85-89";"Femmine";"2014";7.64;30;
"Casale";"85-89";"Femmine";"2015";7.64;28;
"Casale";"85-89";"Maschi";"2000";7.64;14;
"Casale";"85-89";"Maschi";"2001";7.64;8;
"Casale";"85-89";"Maschi";"2002";7.64;7;
"Casale";"85-89";"Maschi";"2003";7.64;7;
"Casale";"85-89";"Maschi";"2004";7.64;8;
"Casale";"85-89";"Maschi";"2005";7.64;11;
"Casale";"85-89";"Maschi";"2006";7.64;12;
"Casale";"85-89";"Maschi";"2007";7.64;11;
"Casale";"85-89";"Maschi";"2008";7.64;12;
"Casale";"85-89";"Maschi";"2009";7.64;15;
"Casale";"85-89";"Maschi";"2010";7.64;12;
"Casale";"85-89";"Maschi";"2011";7.64;10;
"Casale";"85-89";"Maschi";"2012";7.64;9;
"Casale";"85-89";"Maschi";"2013";7.64;17;
"Casale";"85-89";"Maschi";"2014";7.64;20;
"Casale";"85-89";"Maschi";"2015";7.64;25;
"Casale";">=90";"Femmine";"2000";7.64;12;
"Casale";">=90";"Femmine";"2001";7.64;16;
"Casale";">=90";"Femmine";"2002";7.64;15;
"Casale";">=90";"Femmine";"2003";7.64;17;
"Casale";">=90";"Femmine";"2004";7.64;12;
"Casale";">=90";"Femmine";"2005";7.64;8;
"Casale";">=90";"Femmine";"2006";7.64;8;
"Casale";">=90";"Femmine";"2007";7.64;8;
"Casale";">=90";"Femmine";"2008";7.64;8;
"Casale";">=90";"Femmine";"2009";7.64;12;
"Casale";">=90";"Femmine";"2010";7.64;12;
"Casale";">=90";"Femmine";"2011";7.64;12;
"Casale";">=90";"Femmine";"2012";7.64;12;
"Casale";">=90";"Femmine";"2013";7.64;18;
"Casale";">=90";"Femmine";"2014";7.64;23;
"Casale";">=90";"Femmine";"2015";7.64;23;
"Casale";">=90";"Maschi";"2000";7.64;2;
"Casale";">=90";"Maschi";"2001";7.64;4;
"Casale";">=90";"Maschi";"2002";7.64;3;
"Casale";">=90";"Maschi";"2003";7.64;2;
"Casale";">=90";"Maschi";"2004";7.64;4;
"Casale";">=90";"Maschi";"2005";7.64;4;
"Casale";">=90";"Maschi";"2006";7.64;4;
"Casale";">=90";"Maschi";"2007";7.64;2;
"Casale";">=90";"Maschi";"2008";7.64;2;
"Casale";">=90";"Maschi";"2009";7.64;4;
"Casale";">=90";"Maschi";"2010";7.64;5;
"Casale";">=90";"Maschi";"2011";7.64;6;
"Casale";">=90";"Maschi";"2012";7.64;5;
"Casale";">=90";"Maschi";"2013";7.64;5;
"Casale";">=90";"Maschi";"2015";7.64;4;
"Casale";"90-94";"Maschi";"2014";7.64;4;
"Casale";"ott-14";"Femmine";"2000";7.64;66;
"Casale";"ott-14";"Femmine";"2001";7.64;60;
"Casale";"ott-14";"Femmine";"2002";7.64;68;
"Casale";"ott-14";"Femmine";"2003";7.64;71;
"Casale";"ott-14";"Femmine";"2004";7.64;72;
"Casale";"ott-14";"Femmine";"2005";7.64;72;
"Casale";"ott-14";"Femmine";"2006";7.64;76;
"Casale";"ott-14";"Femmine";"2007";7.64;68;
"Casale";"ott-14";"Femmine";"2008";7.64;60;
"Casale";"ott-14";"Femmine";"2009";7.64;58;
"Casale";"ott-14";"Femmine";"2010";7.64;66;
"Casale";"ott-14";"Femmine";"2011";7.64;61;
"Casale";"ott-14";"Femmine";"2012";7.64;62;
"Casale";"ott-14";"Femmine";"2013";7.64;59;
"Casale";"ott-14";"Femmine";"2014";7.64;61;
"Casale";"ott-14";"Maschi";"2000";7.64;52;
"Casale";"ott-14";"Maschi";"2001";7.64;58;
"Casale";"ott-14";"Maschi";"2002";7.64;65;
"Casale";"ott-14";"Maschi";"2003";7.64;68;
"Casale";"ott-14";"Maschi";"2004";7.64;66;
"Casale";"ott-14";"Maschi";"2005";7.64;63;
"Casale";"ott-14";"Maschi";"2006";7.64;67;
"Casale";"ott-14";"Maschi";"2007";7.64;58;
"Casale";"ott-14";"Maschi";"2008";7.64;56;
"Casale";"ott-14";"Maschi";"2009";7.64;56;
"Casale";"ott-14";"Maschi";"2010";7.64;65;
"Casale";"ott-14";"Maschi";"2011";7.64;67;
"Casale";"ott-14";"Maschi";"2012";7.64;71;
"Casale";"ott-14";"Maschi";"2013";7.64;61;
"Casale";"ott-14";"Maschi";"2014";7.64;66;
"Centro Storico";"0-4";"Femmine";"2000";2.27;248;
"Centro Storico";"0-4";"Femmine";"2001";2.27;246;
"Centro Storico";"0-4";"Femmine";"2002";2.27;268;
"Centro Storico";"0-4";"Femmine";"2003";2.27;273;
"Centro Storico";"0-4";"Femmine";"2004";2.27;280;
"Centro Storico";"0-4";"Femmine";"2005";2.27;286;
"Centro Storico";"0-4";"Femmine";"2006";2.27;269;
"Centro Storico";"0-4";"Femmine";"2007";2.27;249;
"Centro Storico";"0-4";"Femmine";"2008";2.27;259;
"Centro Storico";"0-4";"Femmine";"2009";2.27;249;
"Centro Storico";"0-4";"Femmine";"2010";2.27;244;
"Centro Storico";"0-4";"Femmine";"2011";2.27;252;
"Centro Storico";"0-4";"Femmine";"2012";2.27;249;
"Centro Storico";"0-4";"Femmine";"2013";2.27;224;
"Centro Storico";"0-4";"Femmine";"2014";2.27;221;
"Centro Storico";"0-4";"Femmine";"2015";2.27;211;
"Centro Storico";"0-4";"Maschi";"2000";2.27;270;
"Centro Storico";"0-4";"Maschi";"2001";2.27;269;
"Centro Storico";"0-4";"Maschi";"2002";2.27;272;
"Centro Storico";"0-4";"Maschi";"2003";2.27;271;
"Centro Storico";"0-4";"Maschi";"2004";2.27;278;
"Centro Storico";"0-4";"Maschi";"2005";2.27;288;
"Centro Storico";"0-4";"Maschi";"2006";2.27;291;
"Centro Storico";"0-4";"Maschi";"2007";2.27;271;
"Centro Storico";"0-4";"Maschi";"2008";2.27;277;
"Centro Storico";"0-4";"Maschi";"2009";2.27;258;
"Centro Storico";"0-4";"Maschi";"2010";2.27;255;
"Centro Storico";"0-4";"Maschi";"2011";2.27;253;
"Centro Storico";"0-4";"Maschi";"2012";2.27;254;
"Centro Storico";"0-4";"Maschi";"2013";2.27;249;
"Centro Storico";"0-4";"Maschi";"2014";2.27;244;
"Centro Storico";"0-4";"Maschi";"2015";2.27;235;
"Centro Storico";"05-set";"Femmine";"2000";2.27;223;
"Centro Storico";"05-set";"Femmine";"2001";2.27;228;
"Centro Storico";"05-set";"Femmine";"2002";2.27;230;
"Centro Storico";"05-set";"Femmine";"2003";2.27;219;
"Centro Storico";"05-set";"Femmine";"2004";2.27;229;
"Centro Storico";"05-set";"Femmine";"2005";2.27;224;
"Centro Storico";"05-set";"Femmine";"2006";2.27;230;
"Centro Storico";"05-set";"Femmine";"2007";2.27;233;
"Centro Storico";"05-set";"Femmine";"2008";2.27;243;
"Centro Storico";"05-set";"Femmine";"2009";2.27;249;
"Centro Storico";"05-set";"Femmine";"2010";2.27;243;
"Centro Storico";"05-set";"Femmine";"2011";2.27;226;
"Centro Storico";"05-set";"Femmine";"2012";2.27;232;
"Centro Storico";"05-set";"Femmine";"2013";2.27;239;
"Centro Storico";"05-set";"Femmine";"2014";2.27;234;
"Centro Storico";"05-set";"Maschi";"2000";2.27;249;
"Centro Storico";"05-set";"Maschi";"2001";2.27;262;
"Centro Storico";"05-set";"Maschi";"2002";2.27;253;
"Centro Storico";"05-set";"Maschi";"2003";2.27;253;
"Centro Storico";"05-set";"Maschi";"2004";2.27;240;
"Centro Storico";"05-set";"Maschi";"2005";2.27;232;
"Centro Storico";"05-set";"Maschi";"2006";2.27;246;
"Centro Storico";"05-set";"Maschi";"2007";2.27;237;
"Centro Storico";"05-set";"Maschi";"2008";2.27;237;
"Centro Storico";"05-set";"Maschi";"2009";2.27;249;
"Centro Storico";"05-set";"Maschi";"2010";2.27;262;
"Centro Storico";"05-set";"Maschi";"2011";2.27;266;
"Centro Storico";"05-set";"Maschi";"2012";2.27;251;
"Centro Storico";"05-set";"Maschi";"2013";2.27;248;
"Centro Storico";"05-set";"Maschi";"2014";2.27;243;
"Centro Storico";"10-14";"Femmine";"2015";2.27;240;
"Centro Storico";"10-14";"Maschi";"2015";2.27;239;
"Centro Storico";"15-19";"Femmine";"2000";2.27;178;
"Centro Storico";"15-19";"Femmine";"2001";2.27;188;
"Centro Storico";"15-19";"Femmine";"2002";2.27;179;
"Centro Storico";"15-19";"Femmine";"2003";2.27;199;
"Centro Storico";"15-19";"Femmine";"2004";2.27;204;
"Centro Storico";"15-19";"Femmine";"2005";2.27;215;
"Centro Storico";"15-19";"Femmine";"2006";2.27;219;
"Centro Storico";"15-19";"Femmine";"2007";2.27;223;
"Centro Storico";"15-19";"Femmine";"2008";2.27;235;
"Centro Storico";"15-19";"Femmine";"2009";2.27;222;
"Centro Storico";"15-19";"Femmine";"2010";2.27;222;
"Centro Storico";"15-19";"Femmine";"2011";2.27;232;
"Centro Storico";"15-19";"Femmine";"2012";2.27;240;
"Centro Storico";"15-19";"Femmine";"2013";2.27;230;
"Centro Storico";"15-19";"Femmine";"2014";2.27;242;
"Centro Storico";"15-19";"Femmine";"2015";2.27;241;
"Centro Storico";"15-19";"Maschi";"2000";2.27;193;
"Centro Storico";"15-19";"Maschi";"2001";2.27;200;
"Centro Storico";"15-19";"Maschi";"2002";2.27;202;
"Centro Storico";"15-19";"Maschi";"2003";2.27;208;
"Centro Storico";"15-19";"Maschi";"2004";2.27;211;
"Centro Storico";"15-19";"Maschi";"2005";2.27;220;
"Centro Storico";"15-19";"Maschi";"2006";2.27;222;
"Centro Storico";"15-19";"Maschi";"2007";2.27;228;
"Centro Storico";"15-19";"Maschi";"2008";2.27;223;
"Centro Storico";"15-19";"Maschi";"2009";2.27;215;
"Centro Storico";"15-19";"Maschi";"2010";2.27;226;
"Centro Storico";"15-19";"Maschi";"2011";2.27;240;
"Centro Storico";"15-19";"Maschi";"2012";2.27;232;
"Centro Storico";"15-19";"Maschi";"2013";2.27;230;
"Centro Storico";"15-19";"Maschi";"2014";2.27;232;
"Centro Storico";"15-19";"Maschi";"2015";2.27;215;
"Centro Storico";"20-24";"Femmine";"2000";2.27;298;
"Centro Storico";"20-24";"Femmine";"2001";2.27;269;
"Centro Storico";"20-24";"Femmine";"2002";2.27;261;
"Centro Storico";"20-24";"Femmine";"2003";2.27;210;
"Centro Storico";"20-24";"Femmine";"2004";2.27;203;
"Centro Storico";"20-24";"Femmine";"2005";2.27;206;
"Centro Storico";"20-24";"Femmine";"2006";2.27;226;
"Centro Storico";"20-24";"Femmine";"2007";2.27;216;
"Centro Storico";"20-24";"Femmine";"2008";2.27;249;
"Centro Storico";"20-24";"Femmine";"2009";2.27;259;
"Centro Storico";"20-24";"Femmine";"2010";2.27;260;
"Centro Storico";"20-24";"Femmine";"2011";2.27;248;
"Centro Storico";"20-24";"Femmine";"2012";2.27;258;
"Centro Storico";"20-24";"Femmine";"2013";2.27;248;
"Centro Storico";"20-24";"Femmine";"2014";2.27;243;
"Centro Storico";"20-24";"Femmine";"2015";2.27;246;
"Centro Storico";"20-24";"Maschi";"2000";2.27;259;
"Centro Storico";"20-24";"Maschi";"2001";2.27;268;
"Centro Storico";"20-24";"Maschi";"2002";2.27;258;
"Centro Storico";"20-24";"Maschi";"2003";2.27;267;
"Centro Storico";"20-24";"Maschi";"2004";2.27;253;
"Centro Storico";"20-24";"Maschi";"2005";2.27;250;
"Centro Storico";"20-24";"Maschi";"2006";2.27;221;
"Centro Storico";"20-24";"Maschi";"2007";2.27;213;
"Centro Storico";"20-24";"Maschi";"2008";2.27;228;
"Centro Storico";"20-24";"Maschi";"2009";2.27;228;
"Centro Storico";"20-24";"Maschi";"2010";2.27;231;
"Centro Storico";"20-24";"Maschi";"2011";2.27;234;
"Centro Storico";"20-24";"Maschi";"2012";2.27;241;
"Centro Storico";"20-24";"Maschi";"2013";2.27;234;
"Centro Storico";"20-24";"Maschi";"2014";2.27;236;
"Centro Storico";"20-24";"Maschi";"2015";2.27;233;
"Centro Storico";"25-29";"Femmine";"2000";2.27;469;
"Centro Storico";"25-29";"Femmine";"2001";2.27;471;
"Centro Storico";"25-29";"Femmine";"2002";2.27;455;
"Centro Storico";"25-29";"Femmine";"2003";2.27;467;
"Centro Storico";"25-29";"Femmine";"2004";2.27;424;
"Centro Storico";"25-29";"Femmine";"2005";2.27;369;
"Centro Storico";"25-29";"Femmine";"2006";2.27;324;
"Centro Storico";"25-29";"Femmine";"2007";2.27;325;
"Centro Storico";"25-29";"Femmine";"2008";2.27;306;
"Centro Storico";"25-29";"Femmine";"2009";2.27;301;
"Centro Storico";"25-29";"Femmine";"2010";2.27;308;
"Centro Storico";"25-29";"Femmine";"2011";2.27;309;
"Centro Storico";"25-29";"Femmine";"2012";2.27;319;
"Centro Storico";"25-29";"Femmine";"2013";2.27;307;
"Centro Storico";"25-29";"Femmine";"2014";2.27;297;
"Centro Storico";"25-29";"Femmine";"2015";2.27;304;
"Centro Storico";"25-29";"Maschi";"2000";2.27;395;
"Centro Storico";"25-29";"Maschi";"2001";2.27;402;
"Centro Storico";"25-29";"Maschi";"2002";2.27;393;
"Centro Storico";"25-29";"Maschi";"2003";2.27;383;
"Centro Storico";"25-29";"Maschi";"2004";2.27;359;
"Centro Storico";"25-29";"Maschi";"2005";2.27;336;
"Centro Storico";"25-29";"Maschi";"2006";2.27;321;
"Centro Storico";"25-29";"Maschi";"2007";2.27;309;
"Centro Storico";"25-29";"Maschi";"2008";2.27;313;
"Centro Storico";"25-29";"Maschi";"2009";2.27;291;
"Centro Storico";"25-29";"Maschi";"2010";2.27;281;
"Centro Storico";"25-29";"Maschi";"2011";2.27;257;
"Centro Storico";"25-29";"Maschi";"2012";2.27;276;
"Centro Storico";"25-29";"Maschi";"2013";2.27;273;
"Centro Storico";"25-29";"Maschi";"2014";2.27;265;
"Centro Storico";"25-29";"Maschi";"2015";2.27;279;
"Centro Storico";"30-34";"Femmine";"2000";2.27;559;
"Centro Storico";"30-34";"Femmine";"2001";2.27;582;
"Centro Storico";"30-34";"Femmine";"2002";2.27;562;
"Centro Storico";"30-34";"Femmine";"2003";2.27;556;
"Centro Storico";"30-34";"Femmine";"2004";2.27;553;
"Centro Storico";"30-34";"Femmine";"2005";2.27;519;
"Centro Storico";"30-34";"Femmine";"2006";2.27;509;
"Centro Storico";"30-34";"Femmine";"2007";2.27;472;
"Centro Storico";"30-34";"Femmine";"2008";2.27;460;
"Centro Storico";"30-34";"Femmine";"2009";2.27;438;
"Centro Storico";"30-34";"Femmine";"2010";2.27;428;
"Centro Storico";"30-34";"Femmine";"2011";2.27;405;
"Centro Storico";"30-34";"Femmine";"2012";2.27;408;
"Centro Storico";"30-34";"Femmine";"2013";2.27;379;
"Centro Storico";"30-34";"Femmine";"2014";2.27;365;
"Centro Storico";"30-34";"Femmine";"2015";2.27;357;
"Centro Storico";"30-34";"Maschi";"2000";2.27;528;
"Centro Storico";"30-34";"Maschi";"2001";2.27;525;
"Centro Storico";"30-34";"Maschi";"2002";2.27;506;
"Centro Storico";"30-34";"Maschi";"2003";2.27;492;
"Centro Storico";"30-34";"Maschi";"2004";2.27;519;
"Centro Storico";"30-34";"Maschi";"2005";2.27;480;
"Centro Storico";"30-34";"Maschi";"2006";2.27;478;
"Centro Storico";"30-34";"Maschi";"2007";2.27;461;
"Centro Storico";"30-34";"Maschi";"2008";2.27;430;
"Centro Storico";"30-34";"Maschi";"2009";2.27;394;
"Centro Storico";"30-34";"Maschi";"2010";2.27;390;
"Centro Storico";"30-34";"Maschi";"2011";2.27;374;
"Centro Storico";"30-34";"Maschi";"2012";2.27;366;
"Centro Storico";"30-34";"Maschi";"2013";2.27;347;
"Centro Storico";"30-34";"Maschi";"2014";2.27;329;
"Centro Storico";"30-34";"Maschi";"2015";2.27;292;
"Centro Storico";"35-39";"Femmine";"2000";2.27;568;
"Centro Storico";"35-39";"Femmine";"2001";2.27;579;
"Centro Storico";"35-39";"Femmine";"2002";2.27;561;
"Centro Storico";"35-39";"Femmine";"2003";2.27;562;
"Centro Storico";"35-39";"Femmine";"2004";2.27;542;
"Centro Storico";"35-39";"Femmine";"2005";2.27;523;
"Centro Storico";"35-39";"Femmine";"2006";2.27;510;
"Centro Storico";"35-39";"Femmine";"2007";2.27;506;
"Centro Storico";"35-39";"Femmine";"2008";2.27;520;
"Centro Storico";"35-39";"Femmine";"2009";2.27;530;
"Centro Storico";"35-39";"Femmine";"2010";2.27;497;
"Centro Storico";"35-39";"Femmine";"2011";2.27;502;
"Centro Storico";"35-39";"Femmine";"2012";2.27;471;
"Centro Storico";"35-39";"Femmine";"2013";2.27;434;
"Centro Storico";"35-39";"Femmine";"2014";2.27;422;
"Centro Storico";"35-39";"Femmine";"2015";2.27;383;
"Centro Storico";"35-39";"Maschi";"2000";2.27;527;
"Centro Storico";"35-39";"Maschi";"2001";2.27;566;
"Centro Storico";"35-39";"Maschi";"2002";2.27;576;
"Centro Storico";"35-39";"Maschi";"2003";2.27;552;
"Centro Storico";"35-39";"Maschi";"2004";2.27;564;
"Centro Storico";"35-39";"Maschi";"2005";2.27;546;
"Centro Storico";"35-39";"Maschi";"2006";2.27;489;
"Centro Storico";"35-39";"Maschi";"2007";2.27;448;
"Centro Storico";"35-39";"Maschi";"2008";2.27;474;
"Centro Storico";"35-39";"Maschi";"2009";2.27;483;
"Centro Storico";"35-39";"Maschi";"2010";2.27;478;
"Centro Storico";"35-39";"Maschi";"2011";2.27;476;
"Centro Storico";"35-39";"Maschi";"2012";2.27;457;
"Centro Storico";"35-39";"Maschi";"2013";2.27;405;
"Centro Storico";"35-39";"Maschi";"2014";2.27;380;
"Centro Storico";"35-39";"Maschi";"2015";2.27;362;
"Centro Storico";"40-44";"Femmine";"2000";2.27;476;
"Centro Storico";"40-44";"Femmine";"2001";2.27;478;
"Centro Storico";"40-44";"Femmine";"2002";2.27;512;
"Centro Storico";"40-44";"Femmine";"2003";2.27;530;
"Centro Storico";"40-44";"Femmine";"2004";2.27;555;
"Centro Storico";"40-44";"Femmine";"2005";2.27;570;
"Centro Storico";"40-44";"Femmine";"2006";2.27;536;
"Centro Storico";"40-44";"Femmine";"2007";2.27;501;
"Centro Storico";"40-44";"Femmine";"2008";2.27;506;
"Centro Storico";"40-44";"Femmine";"2009";2.27;509;
"Centro Storico";"40-44";"Femmine";"2010";2.27;501;
"Centro Storico";"40-44";"Femmine";"2011";2.27;509;
"Centro Storico";"40-44";"Femmine";"2012";2.27;527;
"Centro Storico";"40-44";"Femmine";"2013";2.27;502;
"Centro Storico";"40-44";"Femmine";"2014";2.27;494;
"Centro Storico";"40-44";"Femmine";"2015";2.27;468;
"Centro Storico";"40-44";"Maschi";"2000";2.27;499;
"Centro Storico";"40-44";"Maschi";"2001";2.27;516;
"Centro Storico";"40-44";"Maschi";"2002";2.27;506;
"Centro Storico";"40-44";"Maschi";"2003";2.27;526;
"Centro Storico";"40-44";"Maschi";"2004";2.27;494;
"Centro Storico";"40-44";"Maschi";"2005";2.27;468;
"Centro Storico";"40-44";"Maschi";"2006";2.27;512;
"Centro Storico";"40-44";"Maschi";"2007";2.27;502;
"Centro Storico";"40-44";"Maschi";"2008";2.27;458;
"Centro Storico";"40-44";"Maschi";"2009";2.27;474;
"Centro Storico";"40-44";"Maschi";"2010";2.27;470;
"Centro Storico";"40-44";"Maschi";"2011";2.27;441;
"Centro Storico";"40-44";"Maschi";"2012";2.27;426;
"Centro Storico";"40-44";"Maschi";"2013";2.27;443;
"Centro Storico";"40-44";"Maschi";"2014";2.27;462;
"Centro Storico";"40-44";"Maschi";"2015";2.27;460;
"Centro Storico";"45-49";"Femmine";"2000";2.27;398;
"Centro Storico";"45-49";"Femmine";"2001";2.27;430;
"Centro Storico";"45-49";"Femmine";"2002";2.27;437;
"Centro Storico";"45-49";"Femmine";"2003";2.27;476;
"Centro Storico";"45-49";"Femmine";"2004";2.27;480;
"Centro Storico";"45-49";"Femmine";"2005";2.27;489;
"Centro Storico";"45-49";"Femmine";"2006";2.27;500;
"Centro Storico";"45-49";"Femmine";"2007";2.27;539;
"Centro Storico";"45-49";"Femmine";"2008";2.27;534;
"Centro Storico";"45-49";"Femmine";"2009";2.27;565;
"Centro Storico";"45-49";"Femmine";"2010";2.27;566;
"Centro Storico";"45-49";"Femmine";"2011";2.27;540;
"Centro Storico";"45-49";"Femmine";"2012";2.27;508;
"Centro Storico";"45-49";"Femmine";"2013";2.27;508;
"Centro Storico";"45-49";"Femmine";"2014";2.27;499;
"Centro Storico";"45-49";"Femmine";"2015";2.27;494;
"Centro Storico";"45-49";"Maschi";"2000";2.27;379;
"Centro Storico";"45-49";"Maschi";"2001";2.27;386;
"Centro Storico";"45-49";"Maschi";"2002";2.27;416;
"Centro Storico";"45-49";"Maschi";"2003";2.27;432;
"Centro Storico";"45-49";"Maschi";"2004";2.27;444;
"Centro Storico";"45-49";"Maschi";"2005";2.27;477;
"Centro Storico";"45-49";"Maschi";"2006";2.27;464;
"Centro Storico";"45-49";"Maschi";"2007";2.27;478;
"Centro Storico";"45-49";"Maschi";"2008";2.27;469;
"Centro Storico";"45-49";"Maschi";"2009";2.27;446;
"Centro Storico";"45-49";"Maschi";"2010";2.27;433;
"Centro Storico";"45-49";"Maschi";"2011";2.27;472;
"Centro Storico";"45-49";"Maschi";"2012";2.27;485;
"Centro Storico";"45-49";"Maschi";"2013";2.27;433;
"Centro Storico";"45-49";"Maschi";"2014";2.27;435;
"Centro Storico";"45-49";"Maschi";"2015";2.27;424;
"Centro Storico";"50-54";"Femmine";"2000";2.27;481;
"Centro Storico";"50-54";"Femmine";"2001";2.27;432;
"Centro Storico";"50-54";"Femmine";"2002";2.27;396;
"Centro Storico";"50-54";"Femmine";"2003";2.27;389;
"Centro Storico";"50-54";"Femmine";"2004";2.27;414;
"Centro Storico";"50-54";"Femmine";"2005";2.27;418;
"Centro Storico";"50-54";"Femmine";"2006";2.27;432;
"Centro Storico";"50-54";"Femmine";"2007";2.27;444;
"Centro Storico";"50-54";"Femmine";"2008";2.27;481;
"Centro Storico";"50-54";"Femmine";"2009";2.27;494;
"Centro Storico";"50-54";"Femmine";"2010";2.27;511;
"Centro Storico";"50-54";"Femmine";"2011";2.27;522;
"Centro Storico";"50-54";"Femmine";"2012";2.27;525;
"Centro Storico";"50-54";"Femmine";"2013";2.27;528;
"Centro Storico";"50-54";"Femmine";"2014";2.27;534;
"Centro Storico";"50-54";"Femmine";"2015";2.27;530;
"Centro Storico";"50-54";"Maschi";"2000";2.27;360;
"Centro Storico";"50-54";"Maschi";"2001";2.27;351;
"Centro Storico";"50-54";"Maschi";"2002";2.27;350;
"Centro Storico";"50-54";"Maschi";"2003";2.27;361;
"Centro Storico";"50-54";"Maschi";"2004";2.27;376;
"Centro Storico";"50-54";"Maschi";"2005";2.27;374;
"Centro Storico";"50-54";"Maschi";"2006";2.27;380;
"Centro Storico";"50-54";"Maschi";"2007";2.27;402;
"Centro Storico";"50-54";"Maschi";"2008";2.27;398;
"Centro Storico";"50-54";"Maschi";"2009";2.27;411;
"Centro Storico";"50-54";"Maschi";"2010";2.27;438;
"Centro Storico";"50-54";"Maschi";"2011";2.27;437;
"Centro Storico";"50-54";"Maschi";"2012";2.27;411;
"Centro Storico";"50-54";"Maschi";"2013";2.27;427;
"Centro Storico";"50-54";"Maschi";"2014";2.27;407;
"Centro Storico";"50-54";"Maschi";"2015";2.27;386;
"Centro Storico";"55-59";"Femmine";"2000";2.27;407;
"Centro Storico";"55-59";"Femmine";"2001";2.27;427;
"Centro Storico";"55-59";"Femmine";"2002";2.27;423;
"Centro Storico";"55-59";"Femmine";"2003";2.27;430;
"Centro Storico";"55-59";"Femmine";"2004";2.27;434;
"Centro Storico";"55-59";"Femmine";"2005";2.27;461;
"Centro Storico";"55-59";"Femmine";"2006";2.27;427;
"Centro Storico";"55-59";"Femmine";"2007";2.27;389;
"Centro Storico";"55-59";"Femmine";"2008";2.27;361;
"Centro Storico";"55-59";"Femmine";"2009";2.27;367;
"Centro Storico";"55-59";"Femmine";"2010";2.27;396;
"Centro Storico";"55-59";"Femmine";"2011";2.27;425;
"Centro Storico";"55-59";"Femmine";"2012";2.27;444;
"Centro Storico";"55-59";"Femmine";"2013";2.27;451;
"Centro Storico";"55-59";"Femmine";"2014";2.27;454;
"Centro Storico";"55-59";"Femmine";"2015";2.27;457;
"Centro Storico";"55-59";"Maschi";"2000";2.27;299;
"Centro Storico";"55-59";"Maschi";"2001";2.27;318;
"Centro Storico";"55-59";"Maschi";"2002";2.27;313;
"Centro Storico";"55-59";"Maschi";"2003";2.27;310;
"Centro Storico";"55-59";"Maschi";"2004";2.27;316;
"Centro Storico";"55-59";"Maschi";"2005";2.27;332;
"Centro Storico";"55-59";"Maschi";"2006";2.27;331;
"Centro Storico";"55-59";"Maschi";"2007";2.27;332;
"Centro Storico";"55-59";"Maschi";"2008";2.27;342;
"Centro Storico";"55-59";"Maschi";"2009";2.27;349;
"Centro Storico";"55-59";"Maschi";"2010";2.27;343;
"Centro Storico";"55-59";"Maschi";"2011";2.27;349;
"Centro Storico";"55-59";"Maschi";"2012";2.27;355;
