"anno";"descrizione_zona";"sesso";"superficie_zona";"totale_residenti";
"2004";"Senza fissa dimora";"Maschi";;11;
"2004";"Stadio";"Femmine";0.54;1587;
"2004";"Stadio";"Maschi";0.54;1374;
"2004";"Via Quadri";"Femmine";0.72;3348;
"2004";"Via Quadri";"Maschi";0.72;2766;
"2005";"Bertesina";"Femmine";4.44;589;
"2005";"Bertesina";"Maschi";4.44;564;
"2005";"Bertesinella";"Femmine";3.40;2669;
"2005";"Bertesinella";"Maschi";3.40;2559;
"2005";"Campedello";"Femmine";4.19;1102;
"2005";"Campedello";"Maschi";4.19;1095;
"2005";"Capitello";"Femmine";4.22;1301;
"2005";"Capitello";"Maschi";4.22;1301;
"2005";"Casale";"Femmine";7.64;1414;
"2005";"Casale";"Maschi";7.64;1362;
"2005";"Centro Storico";"Femmine";2.27;7233;
"2005";"Centro Storico";"Maschi";2.27;5507;
"2005";"Ferrovieri";"Femmine";5.22;2797;
"2005";"Ferrovieri";"Maschi";5.22;2562;
"2005";"Gogna";"Femmine";2.88;680;
"2005";"Gogna";"Maschi";2.88;625;
"2005";"Laghetto";"Femmine";1.86;1240;
"2005";"Laghetto";"Maschi";1.86;1178;
"2005";"Maddalene";"Femmine";1.69;127;
"2005";"Maddalene";"Maschi";1.69;114;
"2005";"Monte Berico";"Femmine";1.90;491;
"2005";"Monte Berico";"Maschi";1.90;418;
"2005";"Ospedaletto";"Femmine";4.69;1651;
"2005";"Ospedaletto";"Maschi";4.69;1555;
"2005";"Polegge";"Femmine";4.15;1018;
"2005";"Polegge";"Maschi";4.15;1098;
"2005";"Riviera Berica";"Femmine";6.81;2394;
"2005";"Riviera Berica";"Maschi";6.81;2279;
"2005";"San Bortolo";"Femmine";4.68;5587;
"2005";"San Bortolo";"Maschi";4.68;5020;
"2005";"San Felice - Cattane";"Femmine";6.02;10283;
"2005";"San Felice - Cattane";"Maschi";6.02;9587;
"2005";"San Lazzaro";"Femmine";2.79;3540;
"2005";"San Lazzaro";"Maschi";2.79;3582;
"2005";"San Pietro Intrigogna";"Femmine";3.66;170;
"2005";"San Pietro Intrigogna";"Maschi";3.66;171;
"2005";"San Pio X";"Femmine";3.10;5882;
"2005";"San Pio X";"Maschi";3.10;5564;
"2005";"Saviabona";"Femmine";3.63;4794;
"2005";"Saviabona";"Maschi";3.63;4420;
"2005";"Senza fissa dimora";"Femmine";;12;
"2005";"Senza fissa dimora";"Maschi";;17;
"2005";"Stadio";"Femmine";0.54;1612;
"2005";"Stadio";"Maschi";0.54;1364;
"2005";"Via Quadri";"Femmine";0.72;3307;
"2005";"Via Quadri";"Maschi";0.72;2778;
"2006";"Bertesina";"Femmine";4.44;598;
"2006";"Bertesina";"Maschi";4.44;579;
"2006";"Bertesinella";"Femmine";3.40;2870;
"2006";"Bertesinella";"Maschi";3.40;2723;
"2006";"Campedello";"Femmine";4.19;1006;
"2006";"Campedello";"Maschi";4.19;1014;
"2006";"Capitello";"Femmine";4.22;1343;
"2006";"Capitello";"Maschi";4.22;1341;
"2006";"Casale";"Femmine";7.64;1404;
"2006";"Casale";"Maschi";7.64;1364;
"2006";"Centro Storico";"Femmine";2.27;7164;
"2006";"Centro Storico";"Maschi";2.27;5492;
"2006";"Ferrovieri";"Femmine";5.22;2783;
"2006";"Ferrovieri";"Maschi";5.22;2532;
"2006";"Gogna";"Femmine";2.88;664;
"2006";"Gogna";"Maschi";2.88;609;
"2006";"Laghetto";"Femmine";1.86;1372;
"2006";"Laghetto";"Maschi";1.86;1310;
"2006";"Maddalene";"Femmine";1.69;105;
"2006";"Maddalene";"Maschi";1.69;92;
"2006";"Monte Berico";"Femmine";1.90;572;
"2006";"Monte Berico";"Maschi";1.90;475;
"2006";"Ospedaletto";"Femmine";4.69;1709;
"2006";"Ospedaletto";"Maschi";4.69;1602;
"2006";"Polegge";"Femmine";4.15;1047;
"2006";"Polegge";"Maschi";4.15;1112;
"2006";"Riviera Berica";"Femmine";6.81;2393;
"2006";"Riviera Berica";"Maschi";6.81;2272;
"2006";"San Bortolo";"Femmine";4.68;5614;
"2006";"San Bortolo";"Maschi";4.68;5026;
"2006";"San Felice - Cattane";"Femmine";6.02;10209;
"2006";"San Felice - Cattane";"Maschi";6.02;9550;
"2006";"San Lazzaro";"Femmine";2.79;3562;
"2006";"San Lazzaro";"Maschi";2.79;3552;
"2006";"San Pietro Intrigogna";"Femmine";3.66;171;
"2006";"San Pietro Intrigogna";"Maschi";3.66;164;
"2006";"San Pio X";"Femmine";3.10;5714;
"2006";"San Pio X";"Maschi";3.10;5440;
"2006";"Saviabona";"Femmine";3.63;4640;
"2006";"Saviabona";"Maschi";3.63;4238;
"2006";"Senza fissa dimora";"Femmine";;4;
"2006";"Senza fissa dimora";"Maschi";;8;
"2006";"Stadio";"Femmine";0.54;1653;
"2006";"Stadio";"Maschi";0.54;1412;
"2006";"Via Quadri";"Femmine";0.72;3304;
"2006";"Via Quadri";"Maschi";0.72;2724;
"2007";"Bertesina";"Femmine";4.44;591;
"2007";"Bertesina";"Maschi";4.44;580;
"2007";"Bertesinella";"Femmine";3.40;2831;
"2007";"Bertesinella";"Maschi";3.40;2741;
"2007";"Campedello";"Femmine";4.19;1029;
"2007";"Campedello";"Maschi";4.19;1033;
"2007";"Capitello";"Femmine";4.22;1337;
"2007";"Capitello";"Maschi";4.22;1326;
"2007";"Casale";"Femmine";7.64;1406;
"2007";"Casale";"Maschi";7.64;1379;
"2007";"Centro Storico";"Femmine";2.27;7053;
"2007";"Centro Storico";"Maschi";2.27;5413;
"2007";"Ferrovieri";"Femmine";5.22;2767;
"2007";"Ferrovieri";"Maschi";5.22;2554;
"2007";"Gogna";"Femmine";2.88;664;
"2007";"Gogna";"Maschi";2.88;599;
"2007";"Laghetto";"Femmine";1.86;1388;
"2007";"Laghetto";"Maschi";1.86;1288;
"2007";"Maddalene";"Femmine";1.69;109;
"2007";"Maddalene";"Maschi";1.69;94;
"2007";"Monte Berico";"Femmine";1.90;577;
"2007";"Monte Berico";"Maschi";1.90;464;
"2007";"Ospedaletto";"Femmine";4.69;1756;
"2007";"Ospedaletto";"Maschi";4.69;1625;
"2007";"Polegge";"Femmine";4.15;1062;
"2007";"Polegge";"Maschi";4.15;1087;
"2007";"Riviera Berica";"Femmine";6.81;2382;
"2007";"Riviera Berica";"Maschi";6.81;2265;
"2007";"San Bortolo";"Femmine";4.68;5638;
"2007";"San Bortolo";"Maschi";4.68;5008;
"2007";"San Felice - Cattane";"Femmine";6.02;10267;
"2007";"San Felice - Cattane";"Maschi";6.02;9525;
"2007";"San Lazzaro";"Femmine";2.79;3528;
"2007";"San Lazzaro";"Maschi";2.79;3510;
"2007";"San Pietro Intrigogna";"Femmine";3.66;177;
"2007";"San Pietro Intrigogna";"Maschi";3.66;165;
"2007";"San Pio X";"Femmine";3.10;5606;
"2007";"San Pio X";"Maschi";3.10;5395;
"2007";"Saviabona";"Femmine";3.63;4616;
"2007";"Saviabona";"Maschi";3.63;4241;
"2007";"Senza fissa dimora";"Femmine";;8;
"2007";"Senza fissa dimora";"Maschi";;12;
"2007";"Stadio";"Femmine";0.54;1641;
"2007";"Stadio";"Maschi";0.54;1354;
"2007";"Via Quadri";"Femmine";0.72;3309;
"2007";"Via Quadri";"Maschi";0.72;2707;
"2008";"Bertesina";"Femmine";4.44;594;
"2008";"Bertesina";"Maschi";4.44;575;
"2008";"Bertesinella";"Femmine";3.40;2832;
"2008";"Bertesinella";"Maschi";3.40;2753;
"2008";"Campedello";"Femmine";4.19;1013;
"2008";"Campedello";"Maschi";4.19;1034;
"2008";"Capitello";"Femmine";4.22;1364;
"2008";"Capitello";"Maschi";4.22;1346;
"2008";"Casale";"Femmine";7.64;1391;
"2008";"Casale";"Maschi";7.64;1376;
"2008";"Centro Storico";"Femmine";2.27;7069;
"2008";"Centro Storico";"Maschi";2.27;5373;
"2008";"Ferrovieri";"Femmine";5.22;2783;
"2008";"Ferrovieri";"Maschi";5.22;2597;
"2008";"Gogna";"Femmine";2.88;668;
"2008";"Gogna";"Maschi";2.88;604;
"2008";"Laghetto";"Femmine";1.86;1397;
"2008";"Laghetto";"Maschi";1.86;1296;
"2008";"Maddalene";"Femmine";1.69;111;
"2008";"Maddalene";"Maschi";1.69;98;
"2008";"Monte Berico";"Femmine";1.90;584;
"2008";"Monte Berico";"Maschi";1.90;462;
"2008";"Ospedaletto";"Femmine";4.69;1784;
"2008";"Ospedaletto";"Maschi";4.69;1655;
"2008";"Polegge";"Femmine";4.15;1064;
"2008";"Polegge";"Maschi";4.15;1091;
"2008";"Riviera Berica";"Femmine";6.81;2371;
"2008";"Riviera Berica";"Maschi";6.81;2264;
"2008";"San Bortolo";"Femmine";4.68;5691;
"2008";"San Bortolo";"Maschi";4.68;5044;
"2008";"San Felice - Cattane";"Femmine";6.02;10387;
"2008";"San Felice - Cattane";"Maschi";6.02;9574;
"2008";"San Lazzaro";"Femmine";2.79;3601;
"2008";"San Lazzaro";"Maschi";2.79;3576;
"2008";"San Pietro Intrigogna";"Femmine";3.66;180;
"2008";"San Pietro Intrigogna";"Maschi";3.66;167;
"2008";"San Pio X";"Femmine";3.10;5650;
"2008";"San Pio X";"Maschi";3.10;5457;
"2008";"Saviabona";"Femmine";3.63;4651;
"2008";"Saviabona";"Maschi";3.63;4279;
"2008";"Senza fissa dimora";"Femmine";;11;
"2008";"Senza fissa dimora";"Maschi";;14;
"2008";"Stadio";"Femmine";0.54;1711;
"2008";"Stadio";"Maschi";0.54;1418;
"2008";"Via Quadri";"Femmine";0.72;3317;
"2008";"Via Quadri";"Maschi";0.72;2735;
"2009";"Bertesina";"Femmine";4.44;593;
"2009";"Bertesina";"Maschi";4.44;581;
"2009";"Bertesinella";"Femmine";3.40;2853;
"2009";"Bertesinella";"Maschi";3.40;2746;
"2009";"Campedello";"Femmine";4.19;1016;
"2009";"Campedello";"Maschi";4.19;1045;
"2009";"Capitello";"Femmine";4.22;1345;
"2009";"Capitello";"Maschi";4.22;1326;
"2009";"Casale";"Femmine";7.64;1415;
"2009";"Casale";"Maschi";7.64;1386;
"2009";"Centro Storico";"Femmine";2.27;7098;
"2009";"Centro Storico";"Maschi";2.27;5354;
"2009";"Ferrovieri";"Femmine";5.22;2780;
"2009";"Ferrovieri";"Maschi";5.22;2633;
"2009";"Gogna";"Femmine";2.88;669;
"2009";"Gogna";"Maschi";2.88;617;
"2009";"Laghetto";"Femmine";1.86;1396;
"2009";"Laghetto";"Maschi";1.86;1275;
"2009";"Maddalene";"Femmine";1.69;105;
"2009";"Maddalene";"Maschi";1.69;98;
"2009";"Monte Berico";"Femmine";1.90;572;
"2009";"Monte Berico";"Maschi";1.90;470;
"2009";"Ospedaletto";"Femmine";4.69;1833;
"2009";"Ospedaletto";"Maschi";4.69;1714;
"2009";"Polegge";"Femmine";4.15;1065;
"2009";"Polegge";"Maschi";4.15;1107;
"2009";"Riviera Berica";"Femmine";6.81;2386;
"2009";"Riviera Berica";"Maschi";6.81;2281;
"2009";"San Bortolo";"Femmine";4.68;5699;
"2009";"San Bortolo";"Maschi";4.68;5001;
"2009";"San Felice - Cattane";"Femmine";6.02;10418;
"2009";"San Felice - Cattane";"Maschi";6.02;9569;
"2009";"San Lazzaro";"Femmine";2.79;3719;
"2009";"San Lazzaro";"Maschi";2.79;3707;
"2009";"San Pietro Intrigogna";"Femmine";3.66;185;
"2009";"San Pietro Intrigogna";"Maschi";3.66;176;
"2009";"San Pio X";"Femmine";3.10;5649;
"2009";"San Pio X";"Maschi";3.10;5466;
"2009";"Saviabona";"Femmine";3.63;4699;
"2009";"Saviabona";"Maschi";3.63;4333;
"2009";"Senza fissa dimora";"Femmine";;11;
"2009";"Senza fissa dimora";"Maschi";;15;
"2009";"Stadio";"Femmine";0.54;1698;
"2009";"Stadio";"Maschi";0.54;1405;
"2009";"Via Quadri";"Femmine";0.72;3317;
"2009";"Via Quadri";"Maschi";0.72;2724;
"2010";"Bertesina";"Femmine";4.44;609;
"2010";"Bertesina";"Maschi";4.44;588;
"2010";"Bertesinella";"Femmine";3.40;2828;
"2010";"Bertesinella";"Maschi";3.40;2740;
"2010";"Campedello";"Femmine";4.19;1009;
"2010";"Campedello";"Maschi";4.19;1039;
"2010";"Capitello";"Femmine";4.22;1355;
"2010";"Capitello";"Maschi";4.22;1319;
"2010";"Casale";"Femmine";7.64;1414;
"2010";"Casale";"Maschi";7.64;1390;
"2010";"Centro Storico";"Femmine";2.27;7082;
"2010";"Centro Storico";"Maschi";2.27;5372;
"2010";"Ferrovieri";"Femmine";5.22;2753;
"2010";"Ferrovieri";"Maschi";5.22;2625;
"2010";"Gogna";"Femmine";2.88;674;
"2010";"Gogna";"Maschi";2.88;622;
"2010";"Laghetto";"Femmine";1.86;1380;
"2010";"Laghetto";"Maschi";1.86;1278;
"2010";"Maddalene";"Femmine";1.69;106;
"2010";"Maddalene";"Maschi";1.69;99;
"2010";"Monte Berico";"Femmine";1.90;569;
"2010";"Monte Berico";"Maschi";1.90;465;
"2010";"Ospedaletto";"Femmine";4.69;1845;
"2010";"Ospedaletto";"Maschi";4.69;1709;
"2010";"Polegge";"Femmine";4.15;1103;
"2010";"Polegge";"Maschi";4.15;1120;
"2010";"Riviera Berica";"Femmine";6.81;2389;
"2010";"Riviera Berica";"Maschi";6.81;2282;
"2010";"San Bortolo";"Femmine";4.68;5768;
"2010";"San Bortolo";"Maschi";4.68;4985;
"2010";"San Felice - Cattane";"Femmine";6.02;10567;
"2010";"San Felice - Cattane";"Maschi";6.02;9605;
"2010";"San Lazzaro";"Femmine";2.79;3713;
"2010";"San Lazzaro";"Maschi";2.79;3669;
"2010";"San Pietro Intrigogna";"Femmine";3.66;184;
"2010";"San Pietro Intrigogna";"Maschi";3.66;181;
"2010";"San Pio X";"Femmine";3.10;5688;
"2010";"San Pio X";"Maschi";3.10;5492;
"2010";"Saviabona";"Femmine";3.63;4741;
"2010";"Saviabona";"Maschi";3.63;4367;
"2010";"Senza fissa dimora";"Femmine";;16;
"2010";"Senza fissa dimora";"Maschi";;28;
"2010";"Stadio";"Femmine";0.54;1704;
"2010";"Stadio";"Maschi";0.54;1405;
"2010";"Via Quadri";"Femmine";0.72;3318;
"2010";"Via Quadri";"Maschi";0.72;2733;
"2011";"Bertesina";"Femmine";4.44;603;
"2011";"Bertesina";"Maschi";4.44;584;
"2011";"Bertesinella";"Femmine";3.40;2829;
"2011";"Bertesinella";"Maschi";3.40;2693;
"2011";"Campedello";"Femmine";4.19;986;
"2011";"Campedello";"Maschi";4.19;1022;
"2011";"Capitello";"Femmine";4.22;1310;
"2011";"Capitello";"Maschi";4.22;1301;
"2011";"Casale";"Femmine";7.64;1384;
"2011";"Casale";"Maschi";7.64;1376;
"2011";"Centro Storico";"Femmine";2.27;7047;
"2011";"Centro Storico";"Maschi";2.27;5394;
"2011";"Ferrovieri";"Femmine";5.22;2768;
"2011";"Ferrovieri";"Maschi";5.22;2645;
"2011";"Gogna";"Femmine";2.88;685;
"2011";"Gogna";"Maschi";2.88;607;
"2011";"Laghetto";"Femmine";1.86;1395;
"2011";"Laghetto";"Maschi";1.86;1261;
"2011";"Maddalene";"Femmine";1.69;105;
"2011";"Maddalene";"Maschi";1.69;96;
"2011";"Monte Berico";"Femmine";1.90;580;
"2011";"Monte Berico";"Maschi";1.90;469;
"2011";"Ospedaletto";"Femmine";4.69;1869;
"2011";"Ospedaletto";"Maschi";4.69;1746;
"2011";"Polegge";"Femmine";4.15;1110;
"2011";"Polegge";"Maschi";4.15;1121;
"2011";"Riviera Berica";"Femmine";6.81;2403;
"2011";"Riviera Berica";"Maschi";6.81;2260;
"2011";"San Bortolo";"Femmine";4.68;5743;
"2011";"San Bortolo";"Maschi";4.68;4988;
"2011";"San Felice - Cattane";"Femmine";6.02;10578;
"2011";"San Felice - Cattane";"Maschi";6.02;9690;
"2011";"San Lazzaro";"Femmine";2.79;3716;
"2011";"San Lazzaro";"Maschi";2.79;3643;
"2011";"San Pietro Intrigogna";"Femmine";3.66;180;
"2011";"San Pietro Intrigogna";"Maschi";3.66;181;
"2011";"San Pio X";"Femmine";3.10;5666;
"2011";"San Pio X";"Maschi";3.10;5444;
"2011";"Saviabona";"Femmine";3.63;4705;
"2011";"Saviabona";"Maschi";3.63;4307;
"2011";"Senza fissa dimora";"Femmine";;14;
"2011";"Senza fissa dimora";"Maschi";;16;
"2011";"Stadio";"Femmine";0.54;1714;
"2011";"Stadio";"Maschi";0.54;1436;
"2011";"Via Quadri";"Femmine";0.72;3294;
"2011";"Via Quadri";"Maschi";0.72;2711;
"2012";"Bertesina";"Femmine";4.44;604;
"2012";"Bertesina";"Maschi";4.44;577;
"2012";"Bertesinella";"Femmine";3.40;2822;
"2012";"Bertesinella";"Maschi";3.40;2703;
"2012";"Campedello";"Femmine";4.19;978;
"2012";"Campedello";"Maschi";4.19;1019;
"2012";"Capitello";"Femmine";4.22;1332;
"2012";"Capitello";"Maschi";4.22;1309;
"2012";"Casale";"Femmine";7.64;1390;
"2012";"Casale";"Maschi";7.64;1378;
"2012";"Centro Storico";"Femmine";2.27;6999;
"2012";"Centro Storico";"Maschi";2.27;5358;
"2012";"Ferrovieri";"Femmine";5.22;2827;
"2012";"Ferrovieri";"Maschi";5.22;2612;
"2012";"Gogna";"Femmine";2.88;685;
"2012";"Gogna";"Maschi";2.88;599;
"2012";"Laghetto";"Femmine";1.86;1243;
"2012";"Laghetto";"Maschi";1.86;1121;
"2012";"Maddalene";"Femmine";1.69;101;
"2012";"Maddalene";"Maschi";1.69;94;
"2012";"Monte Berico";"Femmine";1.90;595;
"2012";"Monte Berico";"Maschi";1.90;474;
"2012";"Ospedaletto";"Femmine";4.69;1869;
"2012";"Ospedaletto";"Maschi";4.69;1770;
"2012";"Polegge";"Femmine";4.15;1109;
"2012";"Polegge";"Maschi";4.15;1121;
"2012";"Riviera Berica";"Femmine";6.81;2422;
"2012";"Riviera Berica";"Maschi";6.81;2262;
"2012";"San Bortolo";"Femmine";4.68;5750;
"2012";"San Bortolo";"Maschi";4.68;5010;
"2012";"San Felice - Cattane";"Femmine";6.02;10555;
"2012";"San Felice - Cattane";"Maschi";6.02;9660;
"2012";"San Lazzaro";"Femmine";2.79;3725;
"2012";"San Lazzaro";"Maschi";2.79;3639;
"2012";"San Pietro Intrigogna";"Femmine";3.66;181;
"2012";"San Pietro Intrigogna";"Maschi";3.66;191;
"2012";"San Pio X";"Femmine";3.10;5654;
"2012";"San Pio X";"Maschi";3.10;5452;
"2012";"Saviabona";"Femmine";3.63;4879;
"2012";"Saviabona";"Maschi";3.63;4420;
"2012";"Senza fissa dimora";"Femmine";;10;
"2012";"Senza fissa dimora";"Maschi";;10;
"2012";"Stadio";"Femmine";0.54;1720;
"2012";"Stadio";"Maschi";0.54;1441;
"2012";"Via Quadri";"Femmine";0.72;3268;
"2012";"Via Quadri";"Maschi";0.72;2673;
"2013";"Bertesina";"Femmine";4.44;594;
"2013";"Bertesina";"Maschi";4.44;567;
"2013";"Bertesinella";"Femmine";3.40;2799;
"2013";"Bertesinella";"Maschi";3.40;2668;
"2013";"Campedello";"Femmine";4.19;992;
"2013";"Campedello";"Maschi";4.19;1011;
"2013";"Capitello";"Femmine";4.22;1305;
"2013";"Capitello";"Maschi";4.22;1287;
"2013";"Casale";"Femmine";7.64;1355;
"2013";"Casale";"Maschi";7.64;1347;
"2013";"Centro Storico";"Femmine";2.27;6825;
"2013";"Centro Storico";"Maschi";2.27;5241;
"2013";"Ferrovieri";"Femmine";5.22;2776;
"2013";"Ferrovieri";"Maschi";5.22;2547;
"2013";"Gogna";"Femmine";2.88;681;
"2013";"Gogna";"Maschi";2.88;596;
"2013";"Laghetto";"Femmine";1.86;1208;
"2013";"Laghetto";"Maschi";1.86;1095;
"2013";"Maddalene";"Femmine";1.69;97;
"2013";"Maddalene";"Maschi";1.69;94;
"2013";"Monte Berico";"Femmine";1.90;578;
"2013";"Monte Berico";"Maschi";1.90;456;
"2013";"Ospedaletto";"Femmine";4.69;1883;
"2013";"Ospedaletto";"Maschi";4.69;1745;
"2013";"Polegge";"Femmine";4.15;1097;
"2013";"Polegge";"Maschi";4.15;1087;
"2013";"Riviera Berica";"Femmine";6.81;2409;
"2013";"Riviera Berica";"Maschi";6.81;2223;
"2013";"San Bortolo";"Femmine";4.68;5655;
"2013";"San Bortolo";"Maschi";4.68;4917;
"2013";"San Felice - Cattane";"Femmine";6.02;10391;
"2013";"San Felice - Cattane";"Maschi";6.02;9357;
"2013";"San Lazzaro";"Femmine";2.79;3726;
"2013";"San Lazzaro";"Maschi";2.79;3613;
"2013";"San Pietro Intrigogna";"Femmine";3.66;185;
"2013";"San Pietro Intrigogna";"Maschi";3.66;184;
"2013";"San Pio X";"Femmine";3.10;5576;
"2013";"San Pio X";"Maschi";3.10;5352;
"2013";"Saviabona";"Femmine";3.63;4831;
"2013";"Saviabona";"Maschi";3.63;4378;
"2013";"Senza fissa dimora";"Femmine";;6;
"2013";"Senza fissa dimora";"Maschi";;9;
"2013";"Stadio";"Femmine";0.54;1685;
"2013";"Stadio";"Maschi";0.54;1396;
"2013";"Via Quadri";"Femmine";0.72;3210;
"2013";"Via Quadri";"Maschi";0.72;2621;
"2014";"Bertesina";"Femmine";4.44;616;
"2014";"Bertesina";"Maschi";4.44;575;
"2014";"Bertesinella";"Femmine";3.40;2796;
"2014";"Bertesinella";"Maschi";3.40;2646;
"2014";"Campedello";"Femmine";4.19;1010;
"2014";"Campedello";"Maschi";4.19;1022;
"2014";"Capitello";"Femmine";4.22;1301;
"2014";"Capitello";"Maschi";4.22;1281;
"2014";"Casale";"Femmine";7.64;1356;
"2014";"Casale";"Maschi";7.64;1363;
"2014";"Centro Storico";"Femmine";2.27;6760;
"2014";"Centro Storico";"Maschi";2.27;5222;
"2014";"Ferrovieri";"Femmine";5.22;2736;
"2014";"Ferrovieri";"Maschi";5.22;2538;
"2014";"Gogna";"Femmine";2.88;673;
"2014";"Gogna";"Maschi";2.88;592;
"2014";"Laghetto";"Femmine";1.86;1229;
"2014";"Laghetto";"Maschi";1.86;1093;
"2014";"Maddalene";"Femmine";1.69;103;
"2014";"Maddalene";"Maschi";1.69;98;
"2014";"Monte Berico";"Femmine";1.90;553;
"2014";"Monte Berico";"Maschi";1.90;439;
"2014";"Ospedaletto";"Femmine";4.69;1909;
"2014";"Ospedaletto";"Maschi";4.69;1768;
"2014";"Polegge";"Femmine";4.15;1090;
"2014";"Polegge";"Maschi";4.15;1078;
"2014";"Riviera Berica";"Femmine";6.81;2416;
"2014";"Riviera Berica";"Maschi";6.81;2231;
"2014";"San Bortolo";"Femmine";4.68;5670;
"2014";"San Bortolo";"Maschi";4.68;4924;
"2014";"San Felice - Cattane";"Femmine";6.02;10411;
"2014";"San Felice - Cattane";"Maschi";6.02;9323;
"2014";"San Lazzaro";"Femmine";2.79;3753;
"2014";"San Lazzaro";"Maschi";2.79;3624;
"2014";"San Pietro Intrigogna";"Femmine";3.66;193;
"2014";"San Pietro Intrigogna";"Maschi";3.66;189;
"2014";"San Pio X";"Femmine";3.10;5584;
"2014";"San Pio X";"Maschi";3.10;5377;
"2014";"Saviabona";"Femmine";3.63;4804;
"2014";"Saviabona";"Maschi";3.63;4367;
"2014";"Senza fissa dimora";"Femmine";;14;
"2014";"Senza fissa dimora";"Maschi";;19;
"2014";"Stadio";"Femmine";0.54;1696;
"2014";"Stadio";"Maschi";0.54;1375;
"2014";"Via Quadri";"Femmine";0.72;3177;
"2014";"Via Quadri";"Maschi";0.72;2605;
"2015";"Bertesina";"Femmine";4.44;626;
"2015";"Bertesina";"Maschi";4.44;571;
"2015";"Bertesinella";"Femmine";3.40;2636;
"2015";"Bertesinella";"Maschi";3.40;2500;
"2015";"Campedello";"Femmine";4.19;1081;
"2015";"Campedello";"Maschi";4.19;1092;
"2015";"Capitello";"Femmine";4.22;1295;
"2015";"Capitello";"Maschi";4.22;1259;
"2015";"Casale";"Femmine";7.64;1360;
"2015";"Casale";"Maschi";7.64;1369;
"2015";"Centro Storico";"Femmine";2.27;6607;
"2015";"Centro Storico";"Maschi";2.27;5096;
"2015";"Ferrovieri";"Femmine";5.22;2754;
"2015";"Ferrovieri";"Maschi";5.22;2527;
"2015";"Gogna";"Femmine";2.88;685;
"2015";"Gogna";"Maschi";2.88;586;
"2015";"Laghetto";"Femmine";1.86;1251;
"2015";"Laghetto";"Maschi";1.86;1089;
"2015";"Maddalene";"Femmine";1.69;121;
"2015";"Maddalene";"Maschi";1.69;113;
"2015";"Monte Berico";"Femmine";1.90;460;
"2015";"Monte Berico";"Maschi";1.90;371;
"2015";"Ospedaletto";"Femmine";4.69;1918;
"2015";"Ospedaletto";"Maschi";4.69;1778;
"2015";"Polegge";"Femmine";4.15;1082;
"2015";"Polegge";"Maschi";4.15;1064;
"2015";"Riviera Berica";"Femmine";6.81;2385;
"2015";"Riviera Berica";"Maschi";6.81;2202;
"2015";"San Bortolo";"Femmine";4.68;5672;
"2015";"San Bortolo";"Maschi";4.68;4900;
"2015";"San Felice - Cattane";"Femmine";6.02;10411;
"2015";"San Felice - Cattane";"Maschi";6.02;9304;
"2015";"San Lazzaro";"Femmine";2.79;3746;
"2015";"San Lazzaro";"Maschi";2.79;3613;
"2015";"San Pietro Intrigogna";"Femmine";3.66;197;
"2015";"San Pietro Intrigogna";"Maschi";3.66;192;
"2015";"San Pio X";"Femmine";3.10;5715;
"2015";"San Pio X";"Maschi";3.10;5447;
"2015";"Saviabona";"Femmine";3.63;4751;
"2015";"Saviabona";"Maschi";3.63;4295;
"2015";"Senza fissa dimora";"Femmine";;9;
"2015";"Senza fissa dimora";"Maschi";;17;
"2015";"Stadio";"Femmine";0.54;1664;
"2015";"Stadio";"Maschi";0.54;1361;
"2015";"Via Quadri";"Femmine";0.72;3171;
"2015";"Via Quadri";"Maschi";0.72;2610;
