"COMUNE";"CODICE CATASTALE";"AREA DI CIRCOLAZIONE";"M";"F";"TOT";
"CONEGLIANO";"C957";"VIA MONTI TOFANE";"18";"22";"40";
"CONEGLIANO";"C957";"VIA NAZARIO SAURO";"69";"88";"157";
"CONEGLIANO";"C957";"VIA NINO BIXIO";"18";"19";"37";
"CONEGLIANO";"C957";"VIA ORTIGARA";"152";"145";"297";
"CONEGLIANO";"C957";"VIA OSLAVIA";"10";"14";"24";
"CONEGLIANO";"C957";"VIA PADOVA";"194";"224";"418";
"CONEGLIANO";"C957";"VIA PADRE LUIGI TEZZA";"33";"39";"72";
"CONEGLIANO";"C957";"VIA PADRE MARCO D'AVIANO";"4";"4";"8";
"CONEGLIANO";"C957";"VIA PAOLO SARPI";"7";"6";"13";
"CONEGLIANO";"C957";"VIA PAOLO VERONESE";"29";"27";"56";
"CONEGLIANO";"C957";"VIA PAPA GIOVANNI VENTITREESIMO";"215";"242";"457";
"CONEGLIANO";"C957";"VIA PARTIGIANI DELLA BRIGATA PIAVE";"15";"14";"29";
"CONEGLIANO";"C957";"VIA PASTIN SANTIN";"122";"123";"245";
"CONEGLIANO";"C957";"VIA PESCHIERA";"20";"24";"44";
"CONEGLIANO";"C957";"VIA PIAVE";"48";"54";"102";
"CONEGLIANO";"C957";"VIA PIEMONTE";"20";"17";"37";
"CONEGLIANO";"C957";"VIA PIER ALFONSO TIRINDELLI";"48";"58";"106";
"CONEGLIANO";"C957";"VIA PIER FORTUNATO CALVI";"44";"44";"88";
"CONEGLIANO";"C957";"VIA PIETRO CARONELLI";"83";"125";"208";
"CONEGLIANO";"C957";"VIA PIETRO FABRIS";"8";"8";"16";
"CONEGLIANO";"C957";"VIA PIETRO MASET";"104";"117";"221";
"CONEGLIANO";"C957";"VIA PIETRO SCARPIS";"4";"4";"8";
"CONEGLIANO";"C957";"VIA PIETRO VETTOREL";"8";"11";"19";
"CONEGLIANO";"C957";"VIA PODGORA";"30";"19";"49";
"CONEGLIANO";"C957";"VIA POLA";"34";"29";"63";
"CONEGLIANO";"C957";"VIA POMPEO MOLMENTI";"0";"2";"2";
"CONEGLIANO";"C957";"VIA PRIULA";"6";"5";"11";
"CONEGLIANO";"C957";"VIA PULZIO SBARRA";"4";"3";"7";
"CONEGLIANO";"C957";"VIA RAGAZZI DEL NOVANTANOVE";"37";"26";"63";
"CONEGLIANO";"C957";"VIA REDIPUGLIA";"35";"39";"74";
"CONEGLIANO";"C957";"VIA RICCARDO ZANDONAI";"38";"30";"68";
"CONEGLIANO";"C957";"VIA RISORGIMENTO";"57";"72";"129";
"CONEGLIANO";"C957";"VIA ROSOLINO PILO";"30";"27";"57";
"CONEGLIANO";"C957";"VIA ROVIGO";"44";"52";"96";
"CONEGLIANO";"C957";"VIA SALEMI";"5";"7";"12";
"CONEGLIANO";"C957";"VIA SAN FILIPPO NERI";"2";"4";"6";
"CONEGLIANO";"C957";"VIA SAN FRANCESCO D'ASSISI";"18";"16";"34";
"CONEGLIANO";"C957";"VIA SAN GIOVANNI BOSCO";"48";"57";"105";
"CONEGLIANO";"C957";"VIA SAN GIUSEPPE";"65";"73";"138";
"CONEGLIANO";"C957";"VIA SAN MARCO";"14";"20";"34";
"CONEGLIANO";"C957";"VIA SAN PIERIN";"45";"46";"91";
"CONEGLIANO";"C957";"VIA SANTA CATERINA DA SIENA";"104";"121";"225";
"CONEGLIANO";"C957";"VIA SANTA CHIARA D'ASSISI";"18";"19";"37";
"CONEGLIANO";"C957";"VIA SANTA RITA DA CASCIA";"11";"15";"26";
"CONEGLIANO";"C957";"VIA SANTA ROSA";"17";"25";"42";
"CONEGLIANO";"C957";"VIA SANTE CETTOLINI";"95";"95";"190";
"CONEGLIANO";"C957";"VIA SANTISSIMA TRINITA'";"69";"56";"125";
"CONEGLIANO";"C957";"VIA SARDEGNA";"25";"22";"47";
"CONEGLIANO";"C957";"VIA SCOGLIO DI QUARTO";"13";"12";"25";
"CONEGLIANO";"C957";"VIA SEBENICO";"24";"30";"54";
"CONEGLIANO";"C957";"VIA SERNAGLIA";"22";"22";"44";
"CONEGLIANO";"C957";"VIA SETTIMO REGGIMENTO ALPINI";"41";"40";"81";
"CONEGLIANO";"C957";"VIA SICILIA";"20";"21";"41";
"CONEGLIANO";"C957";"VIA SILVIO PELLICO";"27";"30";"57";
"CONEGLIANO";"C957";"VIA SOLFERINO";"54";"53";"107";
"CONEGLIANO";"C957";"VIA SPALATO";"3";"5";"8";
"CONEGLIANO";"C957";"VIA STADIO";"103";"126";"229";
"CONEGLIANO";"C957";"VIA TEANO";"2";"1";"3";
"CONEGLIANO";"C957";"VIA TEATRO VECCHIO";"36";"39";"75";
"CONEGLIANO";"C957";"VIA TIZIANO VECELLIO";"36";"50";"86";
"CONEGLIANO";"C957";"VIA TOLMINO";"26";"23";"49";
"CONEGLIANO";"C957";"VIA TOSCANA";"31";"36";"67";
"CONEGLIANO";"C957";"VIA TREVISANI NEL MONDO";"60";"76";"136";
"CONEGLIANO";"C957";"VIA TREVISO";"175";"167";"342";
"CONEGLIANO";"C957";"VIA UDINE";"57";"70";"127";
"CONEGLIANO";"C957";"VIA UNDICI FEBBRAIO";"25";"27";"52";
"CONEGLIANO";"C957";"VIA VECCHIA TREVIGIANA";"322";"308";"630";
"CONEGLIANO";"C957";"VIA VENTI SETTEMBRE";"80";"105";"185";
"CONEGLIANO";"C957";"VIA VENTUNO APRILE";"0";"1";"1";
"CONEGLIANO";"C957";"VIA VERONA";"59";"53";"112";
"CONEGLIANO";"C957";"VIA VICENZA";"22";"22";"44";
"CONEGLIANO";"C957";"VIA VINCENZO BOTTEON";"19";"12";"31";
"CONEGLIANO";"C957";"VIA VITALE CALISSONI";"14";"19";"33";
"CONEGLIANO";"C957";"VIA VITTORIO ALFIERI";"23";"21";"44";
"CONEGLIANO";"C957";"VIA VITTORIO BACHELET";"115";"134";"249";
"CONEGLIANO";"C957";"VIA VITTORIO VENETO";"163";"146";"309";
"CONEGLIANO";"C957";"VIA VOLTURNO";"41";"47";"88";
"CONEGLIANO";"C957";"VIA ZARA";"67";"72";"139";
"GAIARINE";"D854";"Localita' CALDERANO";"13";"12";"25";
"GAIARINE";"D854";"Piazza DAMIANO CHIESA";"0";"1";"1";
"GAIARINE";"D854";"Piazza SAN TOMASO";"1";"0";"1";
"GAIARINE";"D854";"Piazza VITTORIO EMANUELE II";"5";"6";"11";
"GAIARINE";"D854";"Strada BELCORBO";"26";"28";"54";
"GAIARINE";"D854";"Strada BOCCA DE CAL";"75";"81";"156";
"GAIARINE";"D854";"Strada CALATA";"9";"16";"25";
"GAIARINE";"D854";"Strada CAL DI MEZZO";"41";"32";"73";
"GAIARINE";"D854";"Strada CHIESA VECCHIA";"33";"27";"60";
"GAIARINE";"D854";"Strada CORTENOVA";"8";"3";"11";
"GAIARINE";"D854";"Strada DEI RONCHI";"5";"7";"12";
"GAIARINE";"D854";"Strada DEL BOSCO";"6";"7";"13";
"GAIARINE";"D854";"Strada DEL BRAID";"22";"19";"41";
"GAIARINE";"D854";"Strada DEL CESIOL";"5";"2";"7";
"GAIARINE";"D854";"Strada DELLE FRATELLE";"20";"23";"43";
"GAIARINE";"D854";"Strada DELLE PALUDI";"31";"27";"58";
"GAIARINE";"D854";"Strada DELLE PERE";"23";"20";"43";
"GAIARINE";"D854";"Strada DELLE RIVATE";"8";"11";"19";
"GAIARINE";"D854";"Strada DELLE RONCAE";"4";"3";"7";
"GAIARINE";"D854";"Strada DELLE  SPESSE";"65";"62";"127";
"GAIARINE";"D854";"Strada GEROSA BARLONGO";"8";"7";"15";
"GAIARINE";"D854";"Strada PIERALUNGA";"13";"24";"37";
"GAIARINE";"D854";"Strada PRADE";"10";"14";"24";
"GAIARINE";"D854";"Strada RAVANEI";"14";"18";"32";
"GAIARINE";"D854";"Via 25 APRILE";"10";"12";"22";
"GAIARINE";"D854";"Via 6 APRILE";"62";"57";"119";
"GAIARINE";"D854";"Via 7 CASONI";"15";"19";"34";
"GAIARINE";"D854";"Via 8 MARZO";"58";"48";"106";
"GAIARINE";"D854";"Via ABATE L. BERLESE";"23";"30";"53";
"GAIARINE";"D854";"Via A. BIADENE";"25";"36";"61";
"GAIARINE";"D854";"Via A. DE GASPERI";"22";"19";"41";
"GAIARINE";"D854";"Via A. GRAMSCI";"14";"14";"28";
"GAIARINE";"D854";"Via A. LUNARDELLI";"3";"2";"5";
"GAIARINE";"D854";"Via A. MANZONI";"24";"28";"52";
"GAIARINE";"D854";"Via A. MORO";"37";"38";"75";
"GAIARINE";"D854";"Via ARALT";"5";"4";"9";
"GAIARINE";"D854";"Via ARGINE";"8";"7";"15";
"GAIARINE";"D854";"Via BARSE'";"25";"27";"52";
"GAIARINE";"D854";"Via BASTIE";"4";"2";"6";
"GAIARINE";"D854";"Via BATIFER";"1";"4";"5";
"GAIARINE";"D854";"Via B. BUOZZI";"1";"2";"3";
"GAIARINE";"D854";"Via BENEDETTI";"68";"81";"149";
"GAIARINE";"D854";"Via BOTANY";"12";"7";"19";
"GAIARINE";"D854";"Via BRUNA";"19";"29";"48";
"GAIARINE";"D854";"Via CADORE";"5";"4";"9";
"GAIARINE";"D854";"Via CALDEROZZE";"54";"46";"100";
"GAIARINE";"D854";"Via CAL STRETTA";"15";"11";"26";
"GAIARINE";"D854";"Via CAMPAGNA";"16";"18";"34";
"GAIARINE";"D854";"Via CAMPEI";"10";"7";"17";
"GAIARINE";"D854";"Via DEGLI ALPINI";"32";"33";"65";
"GAIARINE";"D854";"Via DEI CAPPELLARI";"18";"15";"33";
"GAIARINE";"D854";"Via DEI FRACASSI";"111";"128";"239";
"GAIARINE";"D854";"Via DEI MORER";"6";"6";"12";
"GAIARINE";"D854";"Via DEI NOCI";"7";"13";"20";
"GAIARINE";"D854";"Via DEI PERA";"51";"44";"95";
"GAIARINE";"D854";"Via DEI SARCINELLI";"47";"66";"113";
"GAIARINE";"D854";"Via DEI SIMEONI";"16";"11";"27";
"GAIARINE";"D854";"Via DELLA CHIESA";"31";"23";"54";
"GAIARINE";"D854";"Via DELLA QUERCIA";"10";"8";"18";
"GAIARINE";"D854";"Via DELLE ROSE";"27";"30";"57";
"GAIARINE";"D854";"Via DEL MOLINO";"21";"22";"43";
"GAIARINE";"D854";"Via DEL PALU'";"93";"109";"202";
"GAIARINE";"D854";"Via DIV. JULIA";"28";"27";"55";
"GAIARINE";"D854";"Via DOLOMITI";"9";"8";"17";
"GAIARINE";"D854";"Via DON MINZONI";"8";"7";"15";
"GAIARINE";"D854";"Via E. FERMI";"18";"17";"35";
"GAIARINE";"D854";"Via F. DA MILANO";"28";"30";"58";
"GAIARINE";"D854";"Via FIUME";"8";"4";"12";
"GAIARINE";"D854";"Via F.LLI ROSSELLI";"19";"18";"37";
"GAIARINE";"D854";"Via G. DA CAMINO";"11";"9";"20";
"GAIARINE";"D854";"Via G. GARIBALDI";"38";"45";"83";
"GAIARINE";"D854";"Via GIOTTO";"10";"11";"21";
"GAIARINE";"D854";"Via G. MAZZINI";"21";"24";"45";
"GAIARINE";"D854";"Via G. PASCOLI";"4";"8";"12";
"GAIARINE";"D854";"Via I MAGGIO";"16";"19";"35";
"GAIARINE";"D854";"Via L. DA VINCI";"12";"11";"23";
"GAIARINE";"D854";"Viale EUROPA";"48";"47";"95";
"GAIARINE";"D854";"Via L. EINAUDI";"10";"7";"17";
"GAIARINE";"D854";"Via L. GASPAROTTO";"16";"12";"28";
"GAIARINE";"D854";"Via LIVENZA";"21";"19";"40";
"GAIARINE";"D854";"Via MAREDANA";"5";"3";"8";
"GAIARINE";"D854";"Via MAZZUL";"86";"83";"169";
"GAIARINE";"D854";"Via MONS. GIUSEPPE FAE'";"4";"5";"9";
"GAIARINE";"D854";"Via MONTELLO";"20";"12";"32";
"GAIARINE";"D854";"Via MONTE TOC";"5";"5";"10";
"GAIARINE";"D854";"Via ONGARESCA";"20";"14";"34";
"GAIARINE";"D854";"Via PADRE A. MASCHIO";"42";"47";"89";
"GAIARINE";"D854";"Via PALUDET";"2";"3";"5";
"GAIARINE";"D854";"Via P. AMALTEO";"8";"5";"13";
"GAIARINE";"D854";"Via PAPA LUCIANI";"8";"9";"17";
"GAIARINE";"D854";"Via PER BRUGNERA";"48";"46";"94";
"GAIARINE";"D854";"Via PER CAMPOMOLINO";"21";"26";"47";
"GAIARINE";"D854";"Via PER GAIARINE";"52";"51";"103";
"GAIARINE";"D854";"Via PER SACILE";"105";"103";"208";
"GAIARINE";"D854";"Via P. NENNI";"3";"2";"5";
"GAIARINE";"D854";"Via PRATO";"4";"2";"6";
"GAIARINE";"D854";"Via PRESE";"5";"6";"11";
"GAIARINE";"D854";"Via RAVANELLO";"63";"57";"120";
"GAIARINE";"D854";"Via RESTEIUZZA";"8";"8";"16";
"GAIARINE";"D854";"Via RIO PIOVESANA";"13";"9";"22";
"GAIARINE";"D854";"Via ROMA";"27";"19";"46";
"GAIARINE";"D854";"Via RONCAT";"58";"50";"108";
"GAIARINE";"D854";"Via SABBIONI";"12";"9";"21";
"GAIARINE";"D854";"Via SACCO E VANZETTI";"4";"5";"9";
"GAIARINE";"D854";"Via SACCON";"22";"17";"39";
"GAIARINE";"D854";"Via SALVATOIZZA";"40";"40";"80";
"GAIARINE";"D854";"Via SAN LIBERALE";"24";"20";"44";
"GAIARINE";"D854";"Via SAN LORENZO";"17";"14";"31";
"GAIARINE";"D854";"Via SAN PIO X";"39";"36";"75";
"GAIARINE";"D854";"Via SAN ROCCO";"69";"54";"123";
"GAIARINE";"D854";"Via SAN SILVESTRO";"11";"14";"25";
"GAIARINE";"D854";"Via SANT' ANTONIO";"34";"29";"63";
"GAIARINE";"D854";"Via SAN TIZIANO";"12";"11";"23";
"GAIARINE";"D854";"Via SAN ZACCARIA";"1";"1";"2";
"GAIARINE";"D854";"Via SORGENTE";"22";"19";"41";
"GAIARINE";"D854";"Via S. PELLICO";"18";"20";"38";
"GAIARINE";"D854";"Via TERRAGLIO";"75";"82";"157";
"GAIARINE";"D854";"Via TREVISANI NEL MONDO";"7";"8";"15";
"GAIARINE";"D854";"Via VAL DEL GORG";"22";"14";"36";
"GAIARINE";"D854";"Via VARDIESE";"23";"28";"51";
"GAIARINE";"D854";"Via V. BACHELET";"5";"7";"12";
"GAIARINE";"D854";"Via VENETO";"14";"11";"25";
"GAIARINE";"D854";"Via VIZZA";"18";"33";"51";
"GAIARINE";"D854";"Via VIZZETTA";"39";"44";"83";
"GAIARINE";"D854";"Vicolo ALBEROBELLO";"4";"3";"7";
"GAIARINE";"D854";"Vicolo CABINA ELETTRICA";"35";"35";"70";
"GAIARINE";"D854";"Vicolo CORTO";"4";"2";"6";
"GAIARINE";"D854";"Vicolo DEI MARCHESE";"11";"15";"26";
"GAIARINE";"D854";"Vicolo DEI MORSAN";"5";"8";"13";
"GAIARINE";"D854";"Vicolo DEI SANDRO";"7";"7";"14";
"GAIARINE";"D854";"Vicolo F. TURATI";"2";"1";"3";
"GAIARINE";"D854";"Vicolo G. MATTEOTTI";"3";"2";"5";
"GAIARINE";"D854";"Vicolo ISONZO";"6";"7";"13";
"GAIARINE";"D854";"Vicolo PIAVE";"7";"10";"17";
"GAIARINE";"D854";"Vicolo VISTORT";"7";"8";"15";
"GODEGA DI SANT'URBANO";"E071";"PIAZZA BORGO DEI NOBILI";"1";"0";"1";
"GODEGA DI SANT'URBANO";"E071";"PIAZZALE DELLA FIERA";"6";"7";"13";
"GODEGA DI SANT'URBANO";"E071";"PIAZZA L'ISLE-EN-DODON";"0";"1";"1";
"GODEGA DI SANT'URBANO";"E071";"PIAZZA POZZO DELLA REGOLA";"6";"4";"10";
"GODEGA DI SANT'URBANO";"E071";"VIA ALBINA";"3";"2";"5";
"GODEGA DI SANT'URBANO";"E071";"VIA ALCIDE DE GASPERI";"15";"16";"31";
"GODEGA DI SANT'URBANO";"E071";"VIA ALDO MORO";"42";"42";"84";
"GODEGA DI SANT'URBANO";"E071";"VIA ALESSANDRO MANZONI";"13";"20";"33";
"GODEGA DI SANT'URBANO";"E071";"VIA BAVER";"67";"76";"143";
"GODEGA DI SANT'URBANO";"E071";"VIA BELCORVO";"64";"77";"141";
"GODEGA DI SANT'URBANO";"E071";"VIA BIBANO DI SOPRA";"48";"40";"88";
"GODEGA DI SANT'URBANO";"E071";"VIA BIBANO DI SOTTO";"102";"124";"226";
"GODEGA DI SANT'URBANO";"E071";"VIA BIORCA";"23";"18";"41";
"GODEGA DI SANT'URBANO";"E071";"VIA BONAVENTURA CIPRIANI";"28";"24";"52";
"GODEGA DI SANT'URBANO";"E071";"VIA BORGO DEI NOBILI";"45";"42";"87";
"GODEGA DI SANT'URBANO";"E071";"VIA BORGO GUZZO";"4";"4";"8";
"GODEGA DI SANT'URBANO";"E071";"VIA BORGO TOCCHET";"14";"15";"29";
"GODEGA DI SANT'URBANO";"E071";"VIA BOSCO";"39";"42";"81";
"GODEGA DI SANT'URBANO";"E071";"VIA BRIGATA CADORE";"26";"34";"60";
"GODEGA DI SANT'URBANO";"E071";"VIA BRIGATA JULIA";"17";"15";"32";
"GODEGA DI SANT'URBANO";"E071";"VIA BRUSCHE";"132";"127";"259";
"GODEGA DI SANT'URBANO";"E071";"VIA CACCIATORI";"5";"4";"9";
"GODEGA DI SANT'URBANO";"E071";"VIA CALBASSA";"22";"20";"42";
"GODEGA DI SANT'URBANO";"E071";"VIA CALLALTA";"14";"17";"31";
"GODEGA DI SANT'URBANO";"E071";"VIA CAMILLO BENSO CONTE DI CAVOUR";"9";"8";"17";
"GODEGA DI SANT'URBANO";"E071";"VIA CAMPANELLE";"18";"15";"33";
"GODEGA DI SANT'URBANO";"E071";"VIA CAMPARDO";"12";"10";"22";
"GODEGA DI SANT'URBANO";"E071";"VIA CARLO CATTANEO";"12";"19";"31";
"GODEGA DI SANT'URBANO";"E071";"VIA CHIESA";"20";"22";"42";
"GODEGA DI SANT'URBANO";"E071";"VIA CODALONGA";"46";"54";"100";
"GODEGA DI SANT'URBANO";"E071";"VIA CODOLO";"7";"12";"19";
"GODEGA DI SANT'URBANO";"E071";"VIA CORDIGNANO";"11";"9";"20";
"GODEGA DI SANT'URBANO";"E071";"VIA CORTINA";"99";"98";"197";
"GODEGA DI SANT'URBANO";"E071";"VIA CRISTOFORO COLOMBO";"4";"3";"7";
"GODEGA DI SANT'URBANO";"E071";"VIA DANIELE MANIN";"2";"1";"3";
"GODEGA DI SANT'URBANO";"E071";"VIA DANTE";"28";"28";"56";
"GODEGA DI SANT'URBANO";"E071";"VIA DEGLI ALPINI";"13";"12";"25";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI MARCHESIN";"4";"6";"10";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI MILLE";"32";"41";"73";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI PASINI";"11";"14";"25";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI PINI";"22";"27";"49";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI PIOPPI";"2";"3";"5";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI SAVORGNANI";"9";"4";"13";
"GODEGA DI SANT'URBANO";"E071";"VIA DEI TRE MORER";"6";"8";"14";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL CONSORZIO";"3";"2";"5";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL FORNO";"19";"21";"40";
"GODEGA DI SANT'URBANO";"E071";"VIA DELLA CASA COMUNALE";"2";"0";"2";
"GODEGA DI SANT'URBANO";"E071";"VIA DELL'ALBERA";"21";"20";"41";
"GODEGA DI SANT'URBANO";"E071";"VIA DELLA LIBERAZIONE";"24";"25";"49";
"GODEGA DI SANT'URBANO";"E071";"VIA DELL'ARTIGIANATO";"2";"2";"4";
"GODEGA DI SANT'URBANO";"E071";"VIA DELLE CASSIE";"3";"1";"4";
"GODEGA DI SANT'URBANO";"E071";"VIA DELLE COMUNE";"31";"26";"57";
"GODEGA DI SANT'URBANO";"E071";"VIA DELLE LONGHE";"2";"2";"4";
"GODEGA DI SANT'URBANO";"E071";"VIA DELLE SPINE";"4";"4";"8";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL MANTOVAN";"13";"12";"25";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL MILLENNIO";"4";"2";"6";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL PORTICO";"5";"8";"13";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL ROVERE";"8";"9";"17";
"GODEGA DI SANT'URBANO";"E071";"VIA DEL TERRAJO";"8";"10";"18";
"GODEGA DI SANT'URBANO";"E071";"VIA DON DIONISIO";"2";"3";"5";
"GODEGA DI SANT'URBANO";"E071";"VIA DON FRANCESCO TOCCHETTI";"8";"5";"13";
"GODEGA DI SANT'URBANO";"E071";"VIA DON GIUSEPPE BAROZZI";"10";"6";"16";
"GODEGA DI SANT'URBANO";"E071";"VIA F.LLI CAIROLI";"22";"31";"53";
"GODEGA DI SANT'URBANO";"E071";"VIA FRANCESCO BARACCA";"7";"6";"13";
"GODEGA DI SANT'URBANO";"E071";"VIA GALILEO GALILEI";"3";"4";"7";
"GODEGA DI SANT'URBANO";"E071";"VIA GAMBARELLA";"6";"5";"11";
"GODEGA DI SANT'URBANO";"E071";"VIA GENERALE SANTE TRAVERSA";"34";"26";"60";
"GODEGA DI SANT'URBANO";"E071";"VIA GIO. BATTA RIGATO";"5";"6";"11";
"GODEGA DI SANT'URBANO";"E071";"VIA GIOVANNI FALCONE";"16";"21";"37";
"GODEGA DI SANT'URBANO";"E071";"VIA GIOVANNI GIOLITTI";"62";"63";"125";
"GODEGA DI SANT'URBANO";"E071";"VIA GIOVANNI PASCOLI";"1";"2";"3";
"GODEGA DI SANT'URBANO";"E071";"VIA GIUSEPPE GARIBALDI";"3";"4";"7";
"GODEGA DI SANT'URBANO";"E071";"VIA GIUSEPPE MAZZINI";"18";"13";"31";
"GODEGA DI SANT'URBANO";"E071";"VIA GIUSEPPE UNGARETTI";"16";"24";"40";
"GODEGA DI SANT'URBANO";"E071";"VIA GIUSEPPE VERDI";"39";"42";"81";
"GODEGA DI SANT'URBANO";"E071";"VIA GUGLIELMO MARCONI";"100";"95";"195";
"GODEGA DI SANT'URBANO";"E071";"VIA INTERNA";"51";"38";"89";
"GODEGA DI SANT'URBANO";"E071";"VIA LAZZARETTO";"20";"17";"37";
"GODEGA DI SANT'URBANO";"E071";"VIA LEONARDO DA VINCI";"1";"0";"1";
"GODEGA DI SANT'URBANO";"E071";"VIA LEVADA";"39";"35";"74";
"GODEGA DI SANT'URBANO";"E071";"VIALE VITTORIO VENETO";"65";"71";"136";
"GODEGA DI SANT'URBANO";"E071";"VIA LIVEI";"6";"3";"9";
"GODEGA DI SANT'URBANO";"E071";"VIA MADONNA DELLA SALUTE";"27";"20";"47";
"GODEGA DI SANT'URBANO";"E071";"VIA MARCO POLO";"10";"11";"21";
"GODEGA DI SANT'URBANO";"E071";"VIA MARINOTTI";"19";"15";"34";
"GODEGA DI SANT'URBANO";"E071";"VIA MARTIRI DELLA LIBERTA'";"58";"37";"95";
"GODEGA DI SANT'URBANO";"E071";"VIA MASSIMO D'AZEGLIO";"27";"19";"46";
"GODEGA DI SANT'URBANO";"E071";"VIA MOLINARA";"27";"36";"63";
"GODEGA DI SANT'URBANO";"E071";"VIA MOLINO";"18";"27";"45";
"GODEGA DI SANT'URBANO";"E071";"VIA MONSIGNOR GOTTARDO POSSAMAI";"7";"14";"21";
"GODEGA DI SANT'URBANO";"E071";"VIA MONTE GRAPPA";"33";"34";"67";
"GODEGA DI SANT'URBANO";"E071";"VIA NAPOLEONICA";"18";"22";"40";
"GODEGA DI SANT'URBANO";"E071";"VIA NAZIONALE";"63";"50";"113";
"GODEGA DI SANT'URBANO";"E071";"VIA NICCOLO' TOMMASEO";"0";"2";"2";
"GODEGA DI SANT'URBANO";"E071";"VIA PADRE GIOVANNI PIASENTIN";"11";"11";"22";
"GODEGA DI SANT'URBANO";"E071";"VIA PALAZZO CAVALIERI";"4";"3";"7";
"GODEGA DI SANT'URBANO";"E071";"VIA PALU'";"68";"59";"127";
"GODEGA DI SANT'URBANO";"E071";"VIA PAOLO BORSELLINO";"8";"7";"15";
"GODEGA DI SANT'URBANO";"E071";"VIA PEROSA";"44";"51";"95";
"GODEGA DI SANT'URBANO";"E071";"VIA PIAVE";"2";"6";"8";
"GODEGA DI SANT'URBANO";"E071";"VIA PRAMUI";"17";"16";"33";
"GODEGA DI SANT'URBANO";"E071";"VIA RESEL";"40";"52";"92";
"GODEGA DI SANT'URBANO";"E071";"VIA RISORGIMENTO";"32";"46";"78";
"GODEGA DI SANT'URBANO";"E071";"VIA RIVIDOPPI";"3";"3";"6";
"GODEGA DI SANT'URBANO";"E071";"VIA ROMA";"69";"75";"144";
"GODEGA DI SANT'URBANO";"E071";"VIA SALVATORONDA";"63";"61";"124";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN BARTOLOMEO";"12";"7";"19";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN BIAGIO";"2";"4";"6";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN CRISTOFORO";"4";"3";"7";
"GODEGA DI SANT'URBANO";"E071";"VIA SANDRO PERTINI";"33";"32";"65";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN LORENZO";"4";"4";"8";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN MARCO";"31";"34";"65";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN PIO DECIMO";"6";"10";"16";
"GODEGA DI SANT'URBANO";"E071";"VIA SAN URBANO";"158";"169";"327";
"GODEGA DI SANT'URBANO";"E071";"VIA SILVIO PELLICO";"1";"4";"5";
"GODEGA DI SANT'URBANO";"E071";"VIA SPINA";"11";"10";"21";
"GODEGA DI SANT'URBANO";"E071";"VIA STORT";"41";"33";"74";
"GODEGA DI SANT'URBANO";"E071";"VIA STRADA VICINALE DEI TOCCHET";"1";"1";"2";
"GODEGA DI SANT'URBANO";"E071";"VIA TARIEI";"10";"11";"21";
"GODEGA DI SANT'URBANO";"E071";"VIA TORONDIN";"1";"3";"4";
"GODEGA DI SANT'URBANO";"E071";"VIA UGO COSTELLA";"34";"36";"70";
"GODEGA DI SANT'URBANO";"E071";"VIA VENTURINA";"7";"9";"16";
"GODEGA DI SANT'URBANO";"E071";"VIA VINCENZO GIOBERTI";"8";"6";"14";
"GODEGA DI SANT'URBANO";"E071";"VIA VIZZOLE";"35";"32";"67";
"GODEGA DI SANT'URBANO";"E071";"VIA ZIGANELLA";"17";"18";"35";
"GODEGA DI SANT'URBANO";"E071";"VIA ZONCE'";"50";"44";"94";
"GODEGA DI SANT'URBANO";"E071";"VICOLO BORGO DEI NOBILI";"28";"30";"58";
"MARENO DI PIAVE";"E940";"Piazza MUNICIPIO";"18";"15";"33";
"MARENO DI PIAVE";"E940";"Piazza VITTORIO EMANUELE III";"21";"18";"39";
"MARENO DI PIAVE";"E940";"Via 4 NOVEMBRE";"74";"73";"147";
"MARENO DI PIAVE";"E940";"Via AQUILEIA";"38";"30";"68";
"MARENO DI PIAVE";"E940";"Via BALBI";"20";"18";"38";
"MARENO DI PIAVE";"E940";"Via BARADEI";"36";"26";"62";
"MARENO DI PIAVE";"E940";"Via BARCA";"19";"15";"34";
"MARENO DI PIAVE";"E940";"Via B.CROCE";"56";"55";"111";
"MARENO DI PIAVE";"E940";"Via BIDOLI";"9";"8";"17";
"MARENO DI PIAVE";"E940";"Via BIFFIS";"29";"28";"57";
"MARENO DI PIAVE";"E940";"Via BOLDA";"4";"2";"6";
"MARENO DI PIAVE";"E940";"Via BRESCIA";"71";"67";"138";
"MARENO DI PIAVE";"E940";"Via BRIGATA PIAVE";"24";"27";"51";
