"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G945";"COMMERCIO";"VIALE";"";"";"";"";"";"37064";"5";"20";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"COMMERCIO";"VIALE";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"COMMERCIO";"VIALE";"";"";"";"";"";"37064";"5";"20";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Deposito";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"A";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"A";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"A";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"A";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"A";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"B";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"C";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CRISTOFORO COLOMBO";"VIA";"D";"";"";"";"";"37064";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"A";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"A";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"A";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"B";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"B";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"C";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"CROCETTA";"VIA";"D";"";"";"";"";"37064";"2";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"";"";"";"";"";"37064";"1";"6";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"A";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"A";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"A";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"B";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"B";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"C";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"C";"";"";"";"";"37064";"1";"6";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"D";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"E";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"E";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"F";"";"";"";"";"37064";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DANTE ALIGHIERI";"VIA";"I";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLIVI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLIVI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLIVI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLIVI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLIVI";"VIA";"A";"";"";"";"";"37064";"6";"2";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"A";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"A";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEGLI OLMI";"VIA";"B";"";"";"";"";"37064";"6";"2";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37036";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI CARPINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"DEI FRASSINI";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
