"Indirizzo";"Sesso";"Cittadinanza";"Occorrenze";
"PIAZZALE ALFREDO CATALANI";"F";"RUMENA";"1";
"PIAZZALE ALFREDO CATALANI";"M";"ITALIANA";"9";
"PIAZZALE RUGGERO LEONCAVALLO";"F";"ITALIANA";"20";
"PIAZZALE RUGGERO LEONCAVALLO";"F";"RUMENA";"2";
"PIAZZALE RUGGERO LEONCAVALLO";"F";"SENEGALESE";"1";
"PIAZZALE RUGGERO LEONCAVALLO";"M";"ITALIANA";"17";
"PIAZZALE RUGGERO LEONCAVALLO";"M";"RUMENA";"2";
"PIAZZA PRA' DEL VOLTO";"F";"ITALIANA";"8";
"PIAZZA PRA' DEL VOLTO";"M";"ITALIANA";"6";
"PIAZZA QUATTRO NOVEMBRE";"F";"ITALIANA";"4";
"PIAZZA QUATTRO NOVEMBRE";"M";"ITALIANA";"6";
"PIAZZA SAN GAETANO";"F";"GHANESE";"4";
"PIAZZA SAN GAETANO";"F";"ITALIANA";"4";
"PIAZZA SAN GAETANO";"F";"NIGERIANA";"4";
"PIAZZA SAN GAETANO";"M";"BURKINABE'";"2";
"PIAZZA SAN GAETANO";"M";"GAMBIANA";"1";
"PIAZZA SAN GAETANO";"M";"GHANESE";"2";
"PIAZZA SAN GAETANO";"M";"ITALIANA";"2";
"PIAZZA SAN GAETANO";"M";"NIGERIANA";"8";
"PIAZZA SAN GAETANO";"M";"TOGOLESE";"1";
"PORTEGO SAREO";"F";"CINESE";"1";
"PORTEGO SAREO";"F";"ITALIANA";"7";
"PORTEGO SAREO";"F";"MOLDAVA";"1";
"PORTEGO SAREO";"M";"ITALIANA";"4";
"SCALETTE DELL'ARCO";"F";"ITALIANA";"1";
"STRADA DEI FRATI";"F";"ITALIANA";"42";
"STRADA DEI FRATI";"F";"KOSOVARA";"1";
"STRADA DEI FRATI";"F";"RUMENA";"1";
"STRADA DEI FRATI";"M";"ITALIANA";"45";
"STRADA DELLE VASCHETTE";"F";"BENGALESE";"1";
"STRADA DELLE VASCHETTE";"F";"ITALIANA";"14";
"STRADA DELLE VASCHETTE";"F";"MOLDAVA";"1";
"STRADA DELLE VASCHETTE";"F";"RUMENA";"2";
"STRADA DELLE VASCHETTE";"F";"SERBA";"2";
"STRADA DELLE VASCHETTE";"M";"BOSNIACA";"1";
"STRADA DELLE VASCHETTE";"M";"ITALIANA";"12";
"STRADA DELLE VASCHETTE";"M";"SERBA";"2";
"STRADA DELLE VASCHETTE";"M";"SUDANESE";"1";
"STRADA DEL PRA' LUNGO";"F";"ITALIANA";"1";
"STRADA DEL PRA' LUNGO";"M";"ITALIANA";"4";
"STRADA POZZATO";"F";"ITALIANA";"20";
"STRADA POZZATO";"M";"ITALIANA";"16";
"VIA ABATE ROSMINI";"F";"GHANESE";"1";
"VIA ABATE ROSMINI";"F";"ITALIANA";"46";
"VIA ABATE ROSMINI";"F";"RUSSA";"1";
"VIA ABATE ROSMINI";"F";"SERBA";"2";
"VIA ABATE ROSMINI";"F";"UCRAINA";"1";
"VIA ABATE ROSMINI";"M";"GHANESE";"2";
"VIA ABATE ROSMINI";"M";"ITALIANA";"44";
"VIA ADIGE";"F";"ITALIANA";"16";
"VIA ADIGE";"F";"SERBA";"2";
"VIA ADIGE";"M";"ITALIANA";"17";
"VIA ADIGE";"M";"SERBA";"2";
"VIA AGOSTINO BASSI";"F";"ITALIANA";"2";
"VIA AGOSTINO BASSI";"M";"ITALIANA";"3";
"VIA ALCIDE DE GASPERI";"F";"AFGANA";"2";
"VIA ALCIDE DE GASPERI";"F";"ITALIANA";"12";
"VIA ALCIDE DE GASPERI";"M";"AFGANA";"2";
"VIA ALCIDE DE GASPERI";"M";"ITALIANA";"13";
"VIA ALDO BELTRICCO";"F";"FILIPPINA";"1";
"VIA ALDO BELTRICCO";"F";"ITALIANA";"17";
"VIA ALDO BELTRICCO";"F";"LETTONE";"1";
"VIA ALDO BELTRICCO";"F";"TEDESCA";"1";
"VIA ALDO BELTRICCO";"M";"ITALIANA";"19";
"VIA ALDO BELTRICCO";"M";"MAROCCHINA";"1";
"VIA ALEARDO ALEARDI";"F";"BOSNIACA";"2";
"VIA ALEARDO ALEARDI";"F";"BULGARA";"1";
"VIA ALEARDO ALEARDI";"F";"ITALIANA";"34";
"VIA ALEARDO ALEARDI";"F";"MACEDONE";"1";
"VIA ALEARDO ALEARDI";"F";"MOLDAVA";"2";
"VIA ALEARDO ALEARDI";"F";"NIGERIANA";"1";
"VIA ALEARDO ALEARDI";"F";"RUMENA";"1";
"VIA ALEARDO ALEARDI";"F";"SERBA";"1";
"VIA ALEARDO ALEARDI";"M";"BOSNIACA";"1";
"VIA ALEARDO ALEARDI";"M";"BULGARA";"1";
"VIA ALEARDO ALEARDI";"M";"ITALIANA";"28";
"VIA ALEARDO ALEARDI";"M";"MACEDONE";"2";
"VIA ALEARDO ALEARDI";"M";"MOLDAVA";"1";
"VIA ALEARDO ALEARDI";"M";"RUMENA";"3";
"VIA ALESSANDRO DALLA CA'";"F";"ITALIANA";"5";
"VIA ALESSANDRO DALLA CA'";"M";"ITALIANA";"7";
"VIA ALESSANDRO FLEMING";"F";"ALGERINA";"3";
"VIA ALESSANDRO FLEMING";"F";"BRASILIANA";"1";
"VIA ALESSANDRO FLEMING";"F";"CINESE";"4";
"VIA ALESSANDRO FLEMING";"F";"CINGALESE";"3";
"VIA ALESSANDRO FLEMING";"F";"EGIZIANA";"1";
"VIA ALESSANDRO FLEMING";"F";"GHANESE";"9";
"VIA ALESSANDRO FLEMING";"F";"ITALIANA";"108";
"VIA ALESSANDRO FLEMING";"F";"MAROCCHINA";"4";
"VIA ALESSANDRO FLEMING";"F";"MOLDAVA";"3";
"VIA ALESSANDRO FLEMING";"F";"PAKISTANA";"3";
"VIA ALESSANDRO FLEMING";"F";"RUMENA";"17";
"VIA ALESSANDRO FLEMING";"F";"SENEGALESE";"5";
"VIA ALESSANDRO FLEMING";"F";"SERBA";"8";
"VIA ALESSANDRO FLEMING";"F";"STRANIERA";"4";
"VIA ALESSANDRO FLEMING";"F";"UCRAINA";"2";
"VIA ALESSANDRO FLEMING";"M";"ALGERINA";"2";
"VIA ALESSANDRO FLEMING";"M";"BOSNIACA";"1";
"VIA ALESSANDRO FLEMING";"M";"BULGARA";"1";
"VIA ALESSANDRO FLEMING";"M";"CINESE";"5";
"VIA ALESSANDRO FLEMING";"M";"COLOMBIANA";"1";
"VIA ALESSANDRO FLEMING";"M";"CROATA";"1";
"VIA ALESSANDRO FLEMING";"M";"GHANESE";"11";
"VIA ALESSANDRO FLEMING";"M";"ITALIANA";"122";
"VIA ALESSANDRO FLEMING";"M";"MAROCCHINA";"2";
"VIA ALESSANDRO FLEMING";"M";"MOLDAVA";"4";
"VIA ALESSANDRO FLEMING";"M";"PAKISTANA";"3";
"VIA ALESSANDRO FLEMING";"M";"RUMENA";"19";
"VIA ALESSANDRO FLEMING";"M";"RUSSA";"1";
"VIA ALESSANDRO FLEMING";"M";"SENEGALESE";"5";
"VIA ALESSANDRO FLEMING";"M";"SERBA";"7";
"VIA ALESSANDRO FLEMING";"M";"STRANIERA";"2";
"VIA ALESSANDRO FLEMING";"M";"TEDESCA";"1";
"VIA ALESSANDRO LUZIO";"F";"BRASILIANA";"1";
"VIA ALESSANDRO LUZIO";"F";"ITALIANA";"30";
"VIA ALESSANDRO LUZIO";"M";"ALBANESE";"1";
"VIA ALESSANDRO LUZIO";"M";"ITALIANA";"24";
"VIA ALESSANDRO MAGANZA";"F";"ITALIANA";"15";
"VIA ALESSANDRO MAGANZA";"F";"RUMENA";"6";
"VIA ALESSANDRO MAGANZA";"F";"UCRAINA";"1";
"VIA ALESSANDRO MAGANZA";"M";"ITALIANA";"16";
"VIA ALESSANDRO MAGANZA";"M";"NIGERIANA";"1";
"VIA ALESSANDRO MAGANZA";"M";"RUMENA";"3";
"VIA ALESSANDRO MANZONI";"F";"BENGALESE";"2";
"VIA ALESSANDRO MANZONI";"F";"BOSNIACA";"2";
"VIA ALESSANDRO MANZONI";"F";"GHANESE";"5";
"VIA ALESSANDRO MANZONI";"F";"ITALIANA";"75";
"VIA ALESSANDRO MANZONI";"F";"MACEDONE";"2";
"VIA ALESSANDRO MANZONI";"F";"MOLDAVA";"2";
"VIA ALESSANDRO MANZONI";"F";"NIGERIANA";"1";
"VIA ALESSANDRO MANZONI";"F";"PAKISTANA";"1";
"VIA ALESSANDRO MANZONI";"F";"RUMENA";"9";
"VIA ALESSANDRO MANZONI";"F";"SENEGALESE";"4";
"VIA ALESSANDRO MANZONI";"F";"SERBA";"2";
"VIA ALESSANDRO MANZONI";"F";"UCRAINA";"1";
"VIA ALESSANDRO MANZONI";"M";"BENGALESE";"1";
"VIA ALESSANDRO MANZONI";"M";"GHANESE";"6";
"VIA ALESSANDRO MANZONI";"M";"ITALIANA";"67";
"VIA ALESSANDRO MANZONI";"M";"MACEDONE";"1";
"VIA ALESSANDRO MANZONI";"M";"NIGERIANA";"1";
"VIA ALESSANDRO MANZONI";"M";"PAKISTANA";"3";
"VIA ALESSANDRO MANZONI";"M";"RUMENA";"8";
"VIA ALESSANDRO MANZONI";"M";"SENEGALESE";"3";
"VIA ALESSANDRO MANZONI";"M";"SERBA";"4";
"VIA ALESSANDRO ROSSI";"F";"BENGALESE";"1";
"VIA ALESSANDRO ROSSI";"F";"BOSNIACA";"3";
"VIA ALESSANDRO ROSSI";"F";"CROATA";"1";
"VIA ALESSANDRO ROSSI";"F";"ITALIANA";"31";
"VIA ALESSANDRO ROSSI";"F";"MAROCCHINA";"2";
"VIA ALESSANDRO ROSSI";"F";"RUMENA";"3";
"VIA ALESSANDRO ROSSI";"F";"SENEGALESE";"3";
"VIA ALESSANDRO ROSSI";"F";"UCRAINA";"1";
"VIA ALESSANDRO ROSSI";"M";"BENGALESE";"1";
"VIA ALESSANDRO ROSSI";"M";"BOSNIACA";"5";
"VIA ALESSANDRO ROSSI";"M";"ITALIANA";"26";
"VIA ALESSANDRO ROSSI";"M";"RUMENA";"2";
"VIA ALESSANDRO ROSSI";"M";"SENEGALESE";"2";
"VIA ALESSANDRO ROSSI";"M";"SERBA";"1";
"VIA ALESSANDRO SCARLATTI";"F";"ITALIANA";"13";
"VIA ALESSANDRO SCARLATTI";"M";"ITALIANA";"10";
"VIA ALESSANDRO VERRI";"F";"BENGALESE";"2";
"VIA ALESSANDRO VERRI";"F";"ITALIANA";"13";
"VIA ALESSANDRO VERRI";"F";"RUMENA";"5";
"VIA ALESSANDRO VERRI";"F";"SERBA";"2";
"VIA ALESSANDRO VERRI";"M";"BENGALESE";"2";
"VIA ALESSANDRO VERRI";"M";"CROATA";"1";
"VIA ALESSANDRO VERRI";"M";"ITALIANA";"11";
"VIA ALESSANDRO VERRI";"M";"RUMENA";"1";
"VIA ALESSANDRO VERRI";"M";"SERBA";"1";
"VIA ALESSANDRO VOLTA";"F";"ITALIANA";"15";
"VIA ALESSANDRO VOLTA";"M";"ITALIANA";"13";
"VIA ALFREDO BACCARINI";"F";"ALBANESE";"3";
"VIA ALFREDO BACCARINI";"F";"BENGALESE";"5";
"VIA ALFREDO BACCARINI";"F";"CINESE";"3";
"VIA ALFREDO BACCARINI";"F";"ERITREA";"1";
"VIA ALFREDO BACCARINI";"F";"GAMBIANA";"4";
"VIA ALFREDO BACCARINI";"F";"GHANESE";"3";
"VIA ALFREDO BACCARINI";"F";"ITALIANA";"62";
"VIA ALFREDO BACCARINI";"F";"MAROCCHINA";"4";
"VIA ALFREDO BACCARINI";"F";"MOLDAVA";"1";
"VIA ALFREDO BACCARINI";"F";"NIGERIANA";"1";
"VIA ALFREDO BACCARINI";"F";"RUMENA";"1";
"VIA ALFREDO BACCARINI";"F";"SENEGALESE";"2";
"VIA ALFREDO BACCARINI";"F";"SERBA";"3";
"VIA ALFREDO BACCARINI";"F";"TOGOLESE";"2";
"VIA ALFREDO BACCARINI";"F";"UCRAINA";"1";
"VIA ALFREDO BACCARINI";"M";"ALBANESE";"1";
"VIA ALFREDO BACCARINI";"M";"BENGALESE";"6";
"VIA ALFREDO BACCARINI";"M";"CINESE";"5";
"VIA ALFREDO BACCARINI";"M";"ERITREA";"3";
"VIA ALFREDO BACCARINI";"M";"GAMBIANA";"1";
"VIA ALFREDO BACCARINI";"M";"GHANESE";"7";
"VIA ALFREDO BACCARINI";"M";"IRAQENA";"1";
"VIA ALFREDO BACCARINI";"M";"ITALIANA";"62";
"VIA ALFREDO BACCARINI";"M";"MAROCCHINA";"2";
"VIA ALFREDO BACCARINI";"M";"MOLDAVA";"1";
"VIA ALFREDO BACCARINI";"M";"NIGERIANA";"1";
"VIA ALFREDO BACCARINI";"M";"SENEGALESE";"4";
"VIA ALFREDO BACCARINI";"M";"SERBA";"4";
"VIA ALFREDO BACCARINI";"M";"SOMALA";"2";
"VIA ALFREDO BACCARINI";"M";"UCRAINA";"2";
"VIA ALMERICO DA SCHIO";"F";"ITALIANA";"23";
"VIA ALMERICO DA SCHIO";"M";"ITALIANA";"24";
"VIA ALMERICO DA SCHIO";"M";"SPAGNOLA";"1";
"VIA ALMERICO DA SCHIO";"M";"SVIZZERA";"1";
"VIA ALTICHIERO";"F";"ITALIANA";"16";
"VIA ALTICHIERO";"F";"KOSOVARA";"1";
"VIA ALTICHIERO";"F";"MESSICANA";"1";
"VIA ALTICHIERO";"F";"RUMENA";"3";
"VIA ALTICHIERO";"M";"ITALIANA";"16";
"VIA ALTICHIERO";"M";"RUMENA";"1";
"VIA ALTURA";"F";"ITALIANA";"4";
"VIA ALTURA";"M";"ITALIANA";"4";
"VIA AMALFI";"F";"DOMINICANA";"3";
"VIA AMALFI";"F";"ITALIANA";"24";
"VIA AMALFI";"M";"COLOMBIANA";"1";
"VIA AMALFI";"M";"ITALIANA";"29";
"VIA AMATORE SCIESA";"F";"ITALIANA";"31";
"VIA AMATORE SCIESA";"F";"RUMENA";"1";
"VIA AMATORE SCIESA";"M";"ITALIANA";"34";
"VIA AMATORE SCIESA";"M";"SERBA";"1";
"VIA AMBROGIO FUSINIERI";"F";"BRASILIANA";"1";
"VIA AMBROGIO FUSINIERI";"F";"CINESE";"1";
"VIA AMBROGIO FUSINIERI";"F";"ITALIANA";"139";
"VIA AMBROGIO FUSINIERI";"F";"MAROCCHINA";"3";
"VIA AMBROGIO FUSINIERI";"F";"MOLDAVA";"3";
"VIA AMBROGIO FUSINIERI";"F";"RUMENA";"4";
"VIA AMBROGIO FUSINIERI";"F";"SIRIANA";"1";
"VIA AMBROGIO FUSINIERI";"M";"CINESE";"2";
"VIA AMBROGIO FUSINIERI";"M";"ITALIANA";"140";
"VIA AMBROGIO FUSINIERI";"M";"MAROCCHINA";"1";
"VIA AMBROGIO FUSINIERI";"M";"NIGERIANA";"1";
"VIA AMBROGIO FUSINIERI";"M";"RUMENA";"7";
"VIA AMBROGIO FUSINIERI";"M";"SIRIANA";"4";
"VIA AMBROGIO FUSINIERI";"M";"TEDESCA";"1";
"VIA AMERIGO VESPUCCI";"F";"ITALIANA";"4";
"VIA AMERIGO VESPUCCI";"M";"ITALIANA";"4";
"VIA AMILCARE PONCHIELLI";"F";"ITALIANA";"22";
"VIA AMILCARE PONCHIELLI";"F";"POLACCA";"1";
"VIA AMILCARE PONCHIELLI";"F";"SERBA";"1";
"VIA AMILCARE PONCHIELLI";"M";"ITALIANA";"23";
"VIA AMILCARE PONCHIELLI";"M";"MALIANA";"2";
"VIA AMILCARE PONCHIELLI";"M";"POLACCA";"1";
"VIA ANDREA PALLADIO";"F";"BOSNIACA";"1";
"VIA ANDREA PALLADIO";"F";"ITALIANA";"19";
"VIA ANDREA PALLADIO";"F";"RUMENA";"1";
"VIA ANDREA PALLADIO";"M";"BENGALESE";"4";
"VIA ANDREA PALLADIO";"M";"CROATA";"1";
"VIA ANDREA PALLADIO";"M";"ITALIANA";"17";
"VIA ANGELO CODAZZI";"F";"ITALIANA";"7";
"VIA ANGELO CODAZZI";"F";"IVORIANA";"1";
"VIA ANGELO CODAZZI";"F";"LITUANA";"2";
"VIA ANGELO CODAZZI";"F";"RUMENA";"1";
"VIA ANGELO CODAZZI";"M";"GHANESE";"2";
"VIA ANGELO CODAZZI";"M";"ITALIANA";"4";
"VIA ANGELO CODAZZI";"M";"IVORIANA";"2";
"VIA ANGELO CODAZZI";"M";"RUMENA";"3";
"VIA ANTONIO CANAL";"F";"ITALIANA";"26";
"VIA ANTONIO CANAL";"F";"RUMENA";"2";
"VIA ANTONIO CANAL";"M";"ITALIANA";"24";
"VIA ANTONIO CANAL";"M";"RUMENA";"1";
"VIA ANTONIO CANOVA";"F";"BOSNIACA";"1";
"VIA ANTONIO CANOVA";"F";"ITALIANA";"23";
"VIA ANTONIO CANOVA";"F";"MACEDONE";"2";
"VIA ANTONIO CANOVA";"F";"NIGERIANA";"1";
"VIA ANTONIO CANOVA";"F";"RUMENA";"1";
"VIA ANTONIO CANOVA";"M";"BOSNIACA";"2";
"VIA ANTONIO CANOVA";"M";"ITALIANA";"25";
"VIA ANTONIO CANOVA";"M";"MOLDAVA";"2";
"VIA ANTONIO CANOVA";"M";"NIGERIANA";"2";
"VIA ANTONIO CANOVA";"M";"RUMENA";"1";
"VIA ANTONIO FOGAZZARO";"F";"ITALIANA";"8";
"VIA ANTONIO FOGAZZARO";"F";"RUMENA";"3";
"VIA ANTONIO FOGAZZARO";"F";"UNGHERESE";"1";
"VIA ANTONIO FOGAZZARO";"M";"CROATA";"1";
"VIA ANTONIO FOGAZZARO";"M";"ITALIANA";"14";
"VIA ANTONIO FOGAZZARO";"M";"RUMENA";"1";
"VIA ANTONIO GRAMSCI";"F";"ITALIANA";"14";
"VIA ANTONIO GRAMSCI";"M";"ITALIANA";"11";
"VIA ANTONIO MEUCCI";"F";"ALGERINA";"2";
"VIA ANTONIO MEUCCI";"F";"ITALIANA";"26";
"VIA ANTONIO MEUCCI";"F";"IVORIANA";"3";
"VIA ANTONIO MEUCCI";"F";"MACEDONE";"2";
"VIA ANTONIO MEUCCI";"F";"MAROCCHINA";"4";
"VIA ANTONIO MEUCCI";"F";"RUMENA";"1";
"VIA ANTONIO MEUCCI";"F";"SERBA";"1";
"VIA ANTONIO MEUCCI";"F";"STATUNITENSE";"1";
"VIA ANTONIO MEUCCI";"M";"ALGERINA";"3";
"VIA ANTONIO MEUCCI";"M";"EGIZIANA";"2";
"VIA ANTONIO MEUCCI";"M";"ITALIANA";"17";
"VIA ANTONIO MEUCCI";"M";"IVORIANA";"3";
"VIA ANTONIO MEUCCI";"M";"LIBERIANA";"1";
"VIA ANTONIO MEUCCI";"M";"MACEDONE";"1";
"VIA ANTONIO MEUCCI";"M";"MAROCCHINA";"6";
"VIA ANTONIO MEUCCI";"M";"SERBA";"1";
"VIA ANTONIO PACINOTTI";"F";"ITALIANA";"34";
"VIA ANTONIO PACINOTTI";"F";"MAROCCHINA";"1";
"VIA ANTONIO PACINOTTI";"F";"RUMENA";"1";
"VIA ANTONIO PACINOTTI";"F";"RUSSA";"1";
"VIA ANTONIO PACINOTTI";"F";"SERBA";"1";
"VIA ANTONIO PACINOTTI";"M";"ALGERINA";"1";
"VIA ANTONIO PACINOTTI";"M";"ITALIANA";"17";
"VIA ANTONIO PACINOTTI";"M";"RUMENA";"2";
"VIA ANTONIO PACINOTTI";"M";"SERBA";"1";
"VIA ANTONIO PIGAFETTA";"F";"ITALIANA";"3";
"VIA ANTONIO PIGAFETTA";"F";"MOLDAVA";"1";
"VIA ANTONIO PIGAFETTA";"M";"ITALIANA";"3";
"VIA ANTONIO SALIERI";"F";"ITALIANA";"6";
"VIA ANTONIO SALIERI";"M";"ITALIANA";"4";
"VIA ANTONIO STOPPANI";"F";"ITALIANA";"10";
"VIA ANTONIO STOPPANI";"F";"MOLDAVA";"1";
"VIA ANTONIO STOPPANI";"F";"RUMENA";"1";
"VIA ANTONIO STOPPANI";"M";"ITALIANA";"7";
"VIA ANTONIO STOPPANI";"M";"RUMENA";"2";
"VIA ANTONIO TOALDI";"F";"BOSNIACA";"3";
"VIA ANTONIO TOALDI";"F";"BRASILIANA";"1";
"VIA ANTONIO TOALDI";"F";"GHANESE";"3";
"VIA ANTONIO TOALDI";"F";"ITALIANA";"87";
"VIA ANTONIO TOALDI";"F";"MAROCCHINA";"4";
"VIA ANTONIO TOALDI";"F";"RUMENA";"6";
"VIA ANTONIO TOALDI";"F";"SERBA";"1";
"VIA ANTONIO TOALDI";"M";"BOSNIACA";"3";
"VIA ANTONIO TOALDI";"M";"BRITANNICA";"1";
"VIA ANTONIO TOALDI";"M";"GHANESE";"2";
"VIA ANTONIO TOALDI";"M";"ITALIANA";"95";
"VIA ANTONIO TOALDI";"M";"MAROCCHINA";"4";
"VIA ANTONIO TOALDI";"M";"RUMENA";"6";
"VIA ANTONIO TOALDI";"M";"SENEGALESE";"1";
"VIA ANTONIO TOALDI";"M";"SERBA";"1";
"VIA ANTONIO TOALDI";"M";"SUDANESE";"1";
"VIA ANTONIO TOALDI";"M";"TUNISINA";"1";
"VIA ANTONIO ZANROSSO";"F";"IRANIANA";"1";
"VIA ANTONIO ZANROSSO";"F";"ITALIANA";"7";
"VIA ANTONIO ZANROSSO";"F";"STATUNITENSE";"1";
"VIA ANTONIO ZANROSSO";"M";"IRANIANA";"1";
"VIA ANTONIO ZANROSSO";"M";"ITALIANA";"4";
"VIA ANTONIO ZANROSSO";"M";"STATUNITENSE";"1";
"VIA ARNALDO FUSINATO";"F";"";"1";
"VIA ARNALDO FUSINATO";"F";"ALBANESE";"3";
"VIA ARNALDO FUSINATO";"F";"BRASILIANA";"1";
"VIA ARNALDO FUSINATO";"F";"BURKINABE'";"1";
"VIA ARNALDO FUSINATO";"F";"CAMERUNENSE";"1";
"VIA ARNALDO FUSINATO";"F";"CINGALESE";"1";
"VIA ARNALDO FUSINATO";"F";"GHANESE";"2";
"VIA ARNALDO FUSINATO";"F";"ITALIANA";"68";
"VIA ARNALDO FUSINATO";"F";"MOLDAVA";"2";
"VIA ARNALDO FUSINATO";"F";"NIGERIANA";"18";
"VIA ARNALDO FUSINATO";"F";"RUMENA";"2";
"VIA ARNALDO FUSINATO";"F";"SERBA";"2";
"VIA ARNALDO FUSINATO";"F";"SPAGNOLA";"1";
"VIA ARNALDO FUSINATO";"M";"ALBANESE";"1";
"VIA ARNALDO FUSINATO";"M";"BOSNIACA";"1";
"VIA ARNALDO FUSINATO";"M";"BURKINABE'";"1";
"VIA ARNALDO FUSINATO";"M";"CAMERUNENSE";"1";
"VIA ARNALDO FUSINATO";"M";"ITALIANA";"53";
"VIA ARNALDO FUSINATO";"M";"MONTENEGRINA";"1";
"VIA ARNALDO FUSINATO";"M";"NIGERIANA";"5";
"VIA ARNALDO FUSINATO";"M";"RUMENA";"3";
"VIA ARNALDO FUSINATO";"M";"SENEGALESE";"2";
"VIA ARNALDO FUSINATO";"M";"SERBA";"2";
"VIA ARNALDO FUSINATO";"M";"SOMALA";"1";
"VIA ARNALDO FUSINATO";"M";"TUNISINA";"1";
"VIA ARRIGO BOITO";"F";"ITALIANA";"22";
"VIA ARRIGO BOITO";"F";"RUMENA";"1";
"VIA ARRIGO BOITO";"M";"ITALIANA";"12";
"VIA ARTURO TOSCANINI";"F";"ITALIANA";"30";
"VIA ARTURO TOSCANINI";"M";"ITALIANA";"27";
"VIA ASIAGO";"F";"ALBANESE";"1";
"VIA ASIAGO";"F";"GHANESE";"1";
"VIA ASIAGO";"F";"ITALIANA";"62";
"VIA ASIAGO";"F";"SERBA";"4";
"VIA ASIAGO";"M";"ALBANESE";"1";
"VIA ASIAGO";"M";"GHANESE";"1";
"VIA ASIAGO";"M";"ITALIANA";"57";
"VIA ASIAGO";"M";"MALIANA";"1";
"VIA ASIAGO";"M";"SERBA";"2";
"VIA ASOLO";"F";"ITALIANA";"18";
"VIA ASOLO";"M";"ITALIANA";"17";
"VIA ASPROMONTE";"F";"BOSNIACA";"1";
"VIA ASPROMONTE";"F";"ITALIANA";"17";
"VIA ASPROMONTE";"F";"MOLDAVA";"1";
"VIA ASPROMONTE";"M";"BOSNIACA";"1";
"VIA ASPROMONTE";"M";"CINESE";"2";
"VIA ASPROMONTE";"M";"ITALIANA";"15";
"VIA ASPROMONTE";"M";"MOLDAVA";"1";
"VIA ASSISI";"F";"COLOMBIANA";"1";
"VIA ASSISI";"F";"ITALIANA";"19";
"VIA ASSISI";"M";"ITALIANA";"16";
"VIA ASTE";"F";"ITALIANA";"62";
"VIA ASTE";"F";"RUMENA";"1";
"VIA ASTE";"M";"CROATA";"1";
"VIA ASTE";"M";"ITALIANA";"50";
"VIA ASTE";"M";"MAROCCHINA";"2";
"VIA ASTE";"M";"RUMENA";"1";
"VIA ASTICO";"F";"ITALIANA";"48";
"VIA ASTICO";"M";"ITALIANA";"40";
"VIA AUGUSTO CONFENTI";"F";"ITALIANA";"6";
"VIA AUGUSTO CONFENTI";"M";"ITALIANA";"8";
"VIA AUGUSTO RIGHI";"F";"BOSNIACA";"1";
"VIA AUGUSTO RIGHI";"F";"FILIPPINA";"1";
"VIA AUGUSTO RIGHI";"F";"ITALIANA";"28";
"VIA AUGUSTO RIGHI";"F";"MACEDONE";"1";
"VIA AUGUSTO RIGHI";"F";"MAROCCHINA";"1";
"VIA AUGUSTO RIGHI";"F";"POLACCA";"1";
"VIA AUGUSTO RIGHI";"F";"RUMENA";"2";
"VIA AUGUSTO RIGHI";"M";"BOSNIACA";"1";
"VIA AUGUSTO RIGHI";"M";"ITALIANA";"21";
"VIA AUGUSTO RIGHI";"M";"MAROCCHINA";"2";
"VIA AUGUSTO RIGHI";"M";"RUMENA";"2";
"VIA BARATTO";"F";"ITALIANA";"154";
"VIA BARATTO";"F";"MOLDAVA";"1";
"VIA BARATTO";"F";"RUMENA";"2";
"VIA BARATTO";"F";"UCRAINA";"1";
"VIA BARATTO";"M";"ISRAELIANA";"1";
"VIA BARATTO";"M";"ITALIANA";"86";
"VIA BARTOLOMEO GAMBA";"F";"ITALIANA";"22";
"VIA BARTOLOMEO GAMBA";"F";"UCRAINA";"1";
"VIA BARTOLOMEO GAMBA";"M";"ITALIANA";"27";
"VIA BATTAGLIONE APOLLONI";"F";"ITALIANA";"31";
"VIA BATTAGLIONE APOLLONI";"M";"ITALIANA";"24";
"VIA BATTAGLIONE BARBIERI";"F";"ALGERINA";"2";
"VIA BATTAGLIONE BARBIERI";"F";"BOSNIACA";"1";
"VIA BATTAGLIONE BARBIERI";"F";"CROATA";"1";
"VIA BATTAGLIONE BARBIERI";"F";"ETIOPE";"1";
"VIA BATTAGLIONE BARBIERI";"F";"ITALIANA";"38";
"VIA BATTAGLIONE BARBIERI";"F";"MAROCCHINA";"1";
"VIA BATTAGLIONE BARBIERI";"F";"RUMENA";"3";
"VIA BATTAGLIONE BARBIERI";"M";"ALGERINA";"2";
"VIA BATTAGLIONE BARBIERI";"M";"ITALIANA";"40";
"VIA BATTAGLIONE BARBIERI";"M";"RUMENA";"2";
"VIA BATTAGLIONE MARZAROTTO";"F";"BOSNIACA";"3";
"VIA BATTAGLIONE MARZAROTTO";"F";"GIAPPONESE";"1";
"VIA BATTAGLIONE MARZAROTTO";"F";"ITALIANA";"49";
"VIA BATTAGLIONE MARZAROTTO";"F";"MOLDAVA";"2";
"VIA BATTAGLIONE MARZAROTTO";"F";"RUMENA";"3";
"VIA BATTAGLIONE MARZAROTTO";"M";"BOSNIACA";"1";
"VIA BATTAGLIONE MARZAROTTO";"M";"ITALIANA";"46";
"VIA BATTAGLIONE MARZAROTTO";"M";"MOLDAVA";"2";
"VIA BATTAGLIONE MARZAROTTO";"M";"RUMENA";"3";
"VIA BATTAGLIONE RAMINA";"F";"ITALIANA";"31";
"VIA BATTAGLIONE RAMINA";"M";"ITALIANA";"34";
