"Peak";"RMS";"Battery";"Temp"
"0.87";"0.87";"4.2";"6"
"0.19";"0.18";"4.16";"-6"
"0.45";"0.45";"4.2";"-6"
"0.19";"0.18";"4.13";"7"
"0.19";"0.18";"4.13";"7"
"0.19";"0.18";"4.16";"7"
"0.19";"0.18";"4.16";"7"
"0.19";"0.18";"4.2";"7"
"0.19";"0.18";"4.2";"7"
"0.19";"0.18";"4.2";"7"
"0.39";"0.37";"4.24";"7"
"0.38";"0.4";"4.24";"7"
"0.4";"0.4";"4.2";"7"
"0.41";"0.4";"4.2";"7"
"0.44";"0.42";"4.24";"7"
"0.44";"0.44";"4.24";"7"
"0.47";"0.47";"4.24";"7"
"0.48";"0.48";"4.24";"7"
"0.49";"0.49";"4.2";"7"
"0.49";"0.49";"4.24";"7"
"0.49";"0.5";"4.24";"7"
"0.5";"0.5";"4.24";"7"
"0.5";"0.5";"4.24";"7"
"0.55";"0.54";"4.2";"7"
"0.57";"0.55";"4.2";"7"
"0.57";"0.56";"4.2";"7"
"0.57";"0.57";"4.16";"7"
"0.58";"0.57";"4.2";"7"
"0.58";"0.57";"4.24";"7"
"0.59";"0.58";"4.2";"7"
"0.79";"0.77";"4.16";"7"
"0.82";"0.78";"4.2";"7"
"0.8";"0.79";"4.2";"7"
"0.82";"0.82";"4.16";"7"
"0.83";"0.83";"4.2";"7"
"0.83";"0.83";"4.24";"7"
"0.84";"0.84";"4.2";"7"
"0.84";"0.84";"4.2";"7"
"0.85";"0.85";"4.16";"7"
"0.85";"0.85";"4.2";"7"
"0.87";"0.87";"4.2";"7"
"0.19";"0.18";"4.16";"8"
"0.19";"0.18";"4.16";"8"
"0.19";"0.18";"4.16";"8"
"0.19";"0.18";"4.16";"8"
"0.19";"0.18";"4.16";"8"
"0.19";"0.18";"4.2";"8"
"0.19";"0.18";"4.2";"8"
"0.19";"0.2";"4.16";"8"
"0.19";"0.2";"4.2";"8"
"0.19";"0.23";"4.2";"8"
"0.19";"0.33";"4.2";"8"
"0.39";"0.38";"4.2";"8"
"0.38";"0.39";"4.2";"8"
"0.42";"0.41";"4.2";"8"
"0.42";"0.41";"4.2";"8"
"0.42";"0.41";"4.2";"8"
"0.42";"0.41";"4.2";"8"
"0.43";"0.42";"4.24";"8"
"0.43";"0.43";"4.2";"8"
"0.44";"0.43";"4.24";"8"
"0.45";"0.44";"4.24";"8"
"0.4";"0.46";"4.28";"8"
"0.48";"0.48";"4.24";"8"
"0.48";"0.48";"4.24";"8"
"0.5";"0.49";"4.28";"8"
"0.51";"0.5";"4.24";"8"
"0.51";"0.5";"4.24";"8"
"0.57";"0.56";"4.16";"8"
"0.57";"0.56";"4.2";"8"
"0.57";"0.56";"4.2";"8"
"0.52";"0.57";"4.2";"8"
"0.57";"0.57";"4.16";"8"
"0.57";"0.57";"4.2";"8"
"0.58";"0.57";"4.2";"8"
"0.58";"0.57";"4.2";"8"
"0.58";"0.58";"4.2";"8"
"0.59";"0.58";"4.16";"8"
"0.59";"0.59";"4.2";"8"
"0.8";"0.78";"4.2";"8"
"0.84";"0.84";"4.16";"8"
"0.84";"0.84";"4.2";"8"
"0.84";"0.84";"4.2";"8"
"0.84";"0.84";"4.2";"8"
"0.85";"0.84";"4.2";"8"
"0.88";"0.88";"4.24";"8"
"0.19";"0.18";"4.16";"9"
"0.19";"0.18";"4.2";"9"
"0.19";"0.18";"4.2";"9"
"0.19";"0.18";"4.2";"9"
"0.21";"0.18";"4.16";"9"
"0.19";"0.31";"4.2";"9"
"0.36";"0.35";"4.2";"9"
"0.38";"0.38";"4.24";"9"
"0.41";"0.4";"4.24";"9"
"0.42";"0.41";"4.2";"9"
"0.42";"0.41";"4.2";"9"
"0.43";"0.42";"4.2";"9"
"0.43";"0.43";"4.16";"9"
"0.44";"0.43";"4.24";"9"
"0.48";"0.48";"4.24";"9"
"0.5";"0.49";"4.24";"9"
"0.5";"0.49";"4.24";"9"
"0.5";"0.49";"4.28";"9"
"0.5";"0.5";"4.24";"9"
"0.51";"0.5";"4.28";"9"
"0.55";"0.56";"4.2";"9"
"0.57";"0.56";"4.13";"9"
"0.58";"0.57";"4.16";"9"
"0.58";"0.57";"4.16";"9"
"0.58";"0.57";"4.2";"9"
"0.59";"0.58";"4.2";"9"
"0.84";"0.84";"4.16";"9"
"0.84";"0.84";"4.2";"9"
"0.84";"0.84";"4.2";"9"
"0.85";"0.84";"4.2";"9"
"0.86";"0.85";"4.24";"9"
"0.86";"0.86";"4.2";"9"
"0.87";"0.87";"4.24";"9"
"0.4";"0.39";"4.2";"-9"
"0.53";"0.52";"4.16";"-9"
"0.19";"0.18";"4.13";"LOW"
"0.19";"0.18";"4.16";"LOW"
"0.19";"0.18";"4.16";"LOW"
"0.19";"0.18";"4.16";"LOW"
"0.19";"0.18";"4.16";"LOW"
"0.19";"0.18";"4.2";"LOW"
"0.19";"0.18";"4.2";"LOW"
"0.3";"0.29";"4.2";"LOW"
"0.36";"0.35";"4.24";"LOW"
"0.43";"0.43";"4.24";"LOW"
"0.44";"0.43";"4.2";"LOW"
"0.44";"0.43";"4.2";"LOW"
"0.44";"0.44";"4.24";"LOW"
"0.46";"0.46";"4.2";"LOW"
"0.46";"0.46";"4.24";"LOW"
"0.47";"0.46";"4.2";"LOW"
"0.47";"0.46";"4.2";"LOW"
"0.47";"0.47";"4.2";"LOW"
"0.47";"0.48";"4.2";"LOW"
"0.49";"0.48";"4.24";"LOW"
"0.49";"0.48";"4.24";"LOW"
"0.53";"0.52";"4.2";"LOW"
"0.55";"0.55";"4.16";"LOW"
"0.55";"0.55";"4.16";"LOW"
"0.81";"0.81";"4.16";"LOW"
"0.81";"0.81";"4.16";"LOW"
"0.81";"0.81";"4.16";"LOW"
"0.82";"0.82";"4.2";"LOW"
"0.83";"0.83";"4.2";"LOW"
"0.84";"0.84";"4.2";"LOW"
"0.85";"0.84";"4.24";"LOW"
"0.85";"0.85";"4.2";"LOW"
"Min";"Min";"Min";"Min"
